"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752356","Teslacorsa A4-2","Practice","2020-09-13 00:30:00 UTC","2020-09-13 00:44:36 UTC","PROVISIONAL","2","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bennet Koa","1","1","3006","Tesla","1","1","","","","0","1","407.518","1","119.019","86.205","25.177","2.85","0"
"Craig Coker","2","2","3016","Tesla","9","9","0.379","","0.379","52.866","1","460.384","1","119.398","85.931","22.286","2.85","0"
"Tom Mak","3","3","3006","Tesla","2","2","2.073","","2.452","14.059","1","421.577","1","121.471","84.465","24.337","2.85","0"
"Tim Hrastinski","4","4","3000","Tesla","3","3","5.583","","8.035","24.104","1","431.622","1","127.054","80.753","23.771","2.85","0","Tesla"
"Sociaan Fravel","5","5","3011","Tesla","4","4","2.223","","10.258","27.879","1","435.397","1","129.277","79.364","23.565","2.85","0"
"Jorge Lopez","6","6","3014","Tesla","6","6","0.426","","10.684","2:54.619","2","582.137","1","129.703","79.104","35.249","5.7","0"
"Ryan Levenson","7","7","3018","Tesla","10","10","2.114","","12.798","1:09.207","1","476.725","1","131.817","77.835","21.522","2.85","0"
"Michael Fortan","8","8","3010","Tesla","5","5","1.555","","14.353","36.109","1","443.627","1","133.372","76.928","23.128","2.85","0"
"Brian Mick","9","9","3009","Tesla","7","7","0.999","","15.352","43.189","1","450.707","1","134.371","76.356","22.764","2.85","0"
"Changzhi Li","10","10","3001","Tesla","8","8","0.815","","16.167","46.379","1","453.897","1","135.186","75.895","22.604","2.85","0","Tesla"
"Unplugged Performace Model 4","11","11","3009","Tesla","0","","","","","1 Lap","0","375.525","0","0.0","0.0","0.0","0.0","0"
