"Event ID","Event Name","Started At","Ended At"
"280-869-2147484741-20200912","SV BRP 12-Sept-2020","2020-09-12 15:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484742","12-Sept-2020","1073752333","Teslacorsa A1","Practice","2020-09-12 16:05:00 UTC","2020-09-12 16:18:05 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-12-sept-2020/results/1073752333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bennet Koa","1","1","3006","Tesla","2","2","","","","0","3","527.731","1","118.769","86.386","58.325","8.55","0"
"Unplugged Performance Model 3","2","2","3008","Tesla","1","1","0.518","","0.518","1:43.911","4","631.642","1","119.287","86.011","64.974","11.4","0"
"Tim Hrastinski","3","3","3000","Tesla","4","4","6.357","","6.875","2:34.738","4","682.469","2","125.644","81.659","60.135","11.4","0","Tesla"
"Tom Mak","4","1","1006","","8","1","0.130","","7.005","0","4","732.047","2","125.774","81.575","56.062","11.4","0"
"Jorge Lopez","5","4","3014","Tesla","7","7","3.312","","10.317","2:53.153","4","700.884","4","129.086","79.482","58.555","11.4","0"
"Brian Mick","6","5","3009","Tesla","3","3","0.209","","10.526","2:21.925","4","669.656","3","129.295","79.353","61.285","11.4","0"
"Sociaan Fravel","7","6","3011","Tesla","9","","2.602","","13.128","2:47.292","2","695.023","1","131.897","77.788","29.524","5.7","0"
"Michael Fortan","8","7","3010","Tesla","5","5","1.503","","14.631","2 Laps","1","291.111","1","133.4","76.912","35.244","2.85","0"
"Ryan Levenson","9","8","3018","Tesla","6","6","0.391","","15.022","1:51.21","2","638.941","1","133.791","76.687","32.116","5.7","0"
"Changzhi Li","10","9","3001","Tesla","9","","3:51.966","","4:06.988","3:27.616","1","735.347","1","365.757","28.051","13.953","2.85","0","Tesla"
