"Event ID","Event Name","Started At","Ended At"
"315-489-2147483725-20190608","Track dos Amigos - Motos","2019-06-08 11:29:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","motos","1073742172","Treino Manha","Qualifying","2019-06-08 11:29:00 UTC","2019-06-08 14:47:03 UTC","PROVISIONAL","23","https://racehero.io/events/track-dos-amigos-motos/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcio Bortolini","1","1","A37","A","0","","","","","0","4","2826.753","4","69.415","158.594","15.578","12.232","0"
"Eduardo Adrioli","2","2","A33","A","0","","0.432","","0.432","1:25:40.645","9","7967.398","7","69.847","157.613","12.436","27.522","0"
"Hugo K","3","3","A22","A","0","","1.053","","1.485","1:25:25.882","10","7952.635","6","70.9","155.272","13.843","30.58","0"
"Danilo Silva","4","4","A17","A","0","","0.972","","2.457","1:24:59.904","12","7926.657","12","71.872","153.172","16.666","36.696","0"
"Kayo Felisbino","5","5","A11","A","0","","0.041","","2.498","1:21:45.686","13","7732.439","12","71.913","153.085","18.508","39.754","0"
"Joaquim Alves","6","6","A36","A","0","","0.011","","2.509","1:25:34.079","13","7960.832","9","71.924","153.062","17.977","39.754","0"
"Thiago Godoy","7","7","A11","A","0","","0.013","","2.522","1:18:13.449","7","7520.202","4","71.937","153.034","10.247","21.406","0"
"Cleiton H","8","8","A37","A","0","","1.026","","3.548","1:23:49.012","13","7855.765","13","72.963","150.882","18.218","39.754","0"
"Maicon Lemuny","9","9","A30","A","0","","0.469","","4.017","1:17:40.187","6","7486.94","5","73.432","149.918","8.822","18.348","0"
"Hector Urbieta","10","10","A12","A","0","","0.383","","4.400","1:22:02.146","16","7748.899","15","73.815","149.14","22.731","48.928","0"
"Bruno G Pereira","11","11","A15","A","0","","0.341","","4.741","1:25:41.72","19","7968.473","17","74.156","148.455","26.249","58.102","0"
"David ","12","1","B30","B","0","","0.045","","4.786","0","23","6779.873","17","74.201","148.365","37.346","70.334","0"
"Sidnei","13","2","B02","B","0","","0.525","","5.311","3.644","14","6783.517","10","74.726","147.322","22.72","42.812","0"
