"Event ID","Event Name","Started At","Ended At"
"315-489-2147483725-20190608","Track dos Amigos - Motos","2019-06-08 11:29:00 UTC","2019-06-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","motos","1073742173"," Treino Tarde","Qualifying","2019-06-08 11:29:00 UTC","2019-06-08 15:09:34 UTC","PROVISIONAL","42","https://racehero.io/events/track-dos-amigos-motos/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danilo Silva","1","1","A17","A","0","","","","","0","24","12810.832","24","65.607","167.799","20.624","73.392","0"
"Marcio Bortolini","2","2","A37","A","21","","0.823","","0.823","1.39","22","12812.222","14","66.43","165.72","18.903","67.276","0"
"Maicon Lemuny","3","3","A30","A","0","","1.229","","2.052","11 Laps","13","12596.074","6","67.659","162.71","11.362","39.754","0"
"Renato Kunzler","4","4","A14","A","40","","1.431","","3.483","18 Laps","6","7053.952","6","69.09","159.34","9.364","18.348","0"
"Eduardo Adrioli","5","5","A33","A","22","","0.358","","3.841","-1 Laps","25","10736.347","13","69.448","158.519","25.634","76.44999999999999","0"
"Thiago W Siqueira","6","6","A02","A","0","","0.033","","3.874","-12 Laps","36","10670.866","34","69.481","158.443","37.14","110.088","0"
"Cleiton H","7","7","A37","A","41","","0.320","","4.194","1 Lap","23","10377.856","7","69.801","157.717","24.398","70.334","0"
"Hugo K","8","8","A22","A","0","","0.393","","4.587","43.745","23","12854.577","14","70.194","156.834","19.697","70.334","0"
"Joaquim Alves","9","9","A36","A","0","","0.904","","5.491","-2 Laps","26","10487.468","23","71.098","154.84","27.292","79.508","0"
"Thiago Godoy","10","10","A11","A","0","","0.133","","5.624","43.663","5","12854.495","2","71.231","154.551","4.282","15.29","0"
"Roberto Ken","11","11","A08","A","1","1","0.188","","5.812","26.131","42","12836.963","14","71.419","154.144","36.019","128.43599999999998","0"
"Paulo Bordin","12","12","A212","A","0","","0.259","","6.071","14 Laps","10","7029.574","5","71.678","153.587","15.661","30.58","0"
"Luis Henrique","13","13","A32","A","0","","0.895","","6.966","3:11.743","32","13002.575","25","72.573","151.693","27.093","97.856","0"
"Hector Urbieta","14","14","A12","A","0","","1.748","","8.714","2 Laps","22","10165.674","22","74.321","148.125","23.825","67.276","0"
"Luciano B","15","1","B35","B","14","12","0.732","","9.446","0","34","11217.969","24","75.053","146.68","33.366","103.972","0"
"Bruno G Pereira","16","15","A15","A","0","","0.015","","9.461","46.361","37","12857.193","25","75.068","146.651","31.681","113.14599999999999","0"
"Sidnei","17","2","B02","B","6","5","0.457","","9.918","10 Laps","24","5524.697","24","75.525","145.764","47.824","73.392","0"
"Mandy","18","3","B15","B","8","7","1.118","","11.036","-4 Laps","38","9422.832","23","76.643","143.637","44.396","116.204","0"
"David ","19","4","B30","B","2","1","0.646","","11.682","3 Laps","31","10219.15","5","77.289","142.437","33.395","94.798","0"
"Kayo Felisbino","20","16","A11","A","0","","0.399","","12.081","17 Laps","7","2398.343","3","77.688","141.705","32.131","21.406","0"
"San W de Freitas","21","5","B27","B","10","9","0.432","","12.513","7 Laps","27","11028.359","12","78.12","140.922","26.952","82.566","0"
"Ivan do Amaral","22","6","B38","B","12","11","0.911","","13.424","-2 Laps","36","9453.182","33","79.031","139.297","41.924","110.088","0"
"Amadeu Weber","23","7","B12","B","0","","0.384","","13.808","11 Laps","23","9453.394","21","79.415","138.624","26.784","70.334","0"
"Paulo R","24","1","C33","C","0","","0.363","","14.171","0","9","9324.794","6","79.778","137.993","10.625","27.522","0"
"Felipe Scartezini","25","17","A13","A","23","","0.730","","14.901","21 Laps","3","6653.956","3","80.508","136.742","4.963","9.174","0"
"Fabio Luiz Vuicik","26","8","B29","B","7","6","1.053","","15.954","6 Laps","28","9444.113","18","81.561","134.976","32.639","85.624","0"
"Gustavo Santos","27","2","C10","C","0","","1.060","","17.014","31:02.194","25","11186.988","25","82.621","133.245","24.602","76.44999999999999","0"
"Simeao Ferreira","28","3","C12","C","15","2","0.077","","17.091","57:09.385","42","12754.179","28","82.698","133.121","36.252","128.43599999999998","0"
"Celso R","29","4","C02","C","0","","0.082","","17.173","42:55.762","27","11900.556","25","82.78","132.989","24.977","82.566","0"
"Vanderlei Fiuza","30","9","B26","B","9","8","0.239","","17.412","13 Laps","21","11194.702","5","83.019","132.606","20.651","64.21799999999999","0"
"Nerial Ziuzo","31","5","C38","C","13","1","0.920","","18.332","-17 Laps","26","8098.426","10","83.939","131.152","35.344","79.508","0"
"Eder Faber","32","10","B18","B","4","3","0.187","","18.519","5 Laps","29","8966.391","16","84.126","130.861","35.606","88.68199999999999","0"
"Rodrigo S","33","6","C40","C","0","","0.656","","19.175","-11 Laps","20","8173.221","7","84.782","129.848","26.939","61.16","0"
"Hugo A","34","11","B14","B","11","10","0.017","","19.192","25:02.159","35","12720.128","19","84.799","129.822","30.291","107.03","0"
"Jorge G Lima","35","7","C37","C","0","","1.029","","20.221","53:34.543","24","12539.337","20","85.828","128.266","21.071","73.392","0"
"Vinicius Abreu","36","8","C07","C","16","3","0.023","","20.244","31:16.381","32","11201.175","18","85.851","128.231","31.45","97.856","0"
"Leonardo D Maciel","37","12","B23","B","5","4","0.089","","20.333","27:17.522","41","12855.491","23","85.94","128.099","35.11","125.37799999999999","0"
"Douglas","38","9","C03","C","0","","0.035","","20.368","43:22.613","28","11927.407","8","85.975","128.047","25.844","85.624","0"
"Juarez Wilde","39","10","C06","C","0","","0.759","","21.127","42:12.139","20","11856.933","10","86.734","126.926","18.569","61.16","0"
"Wellington F / Gilson","40","13","B21","B","3","2","0.914","","22.041","27:18.209","8","12856.178","8","87.648","125.602","6.85","24.464","0"
"Luiz Clilton","41","11","C30","C","0","","0.654","","22.695","43:17.85","15","11922.644","9","88.302","124.672","13.85","45.87","0"
"Antonio F Araujo F","42","12","C03","C","0","","0.600","","23.295","26:29.13","19","10913.924","17","88.902","123.831","19.165","58.102","0"
"Diego","43","13","C18","C","0","","0.229","","23.524","-3 Laps","12","8191.432","8","89.131","123.513","16.127","36.696","0"
"Fernando S","44","14","C25","C","0","","0.491","","24.015","43:20.819","18","11925.613","14","89.622","122.836","16.616","55.044","0"
"Marcio Godoy","45","15","C20","C","0","","1.166","","25.181","-10 Laps","19","8113.666","17","90.788","121.258","25.78","58.102","0"
"Joao E Nogueira","46","16","C29","C","0","","0.216","","25.397","-8 Laps","17","8112.523","15","91.004","120.971","23.069","51.986","0"
"Helikson Bruno","47","17","31C","C","0","","7.487","","32.884","46:20.275","14","12105.069","13","98.491","111.775","12.732","42.812","0"
"Ubirajara Praxedes","48","18","C14","C","0","","6.296","","39.180","30:38.072","19","11162.866","18","104.787","105.059","18.738","58.102","0"
