"Event ID","Event Name","Started At","Ended At"
"280-2864-2147485097-20240303","Speed Ventures BRP 3-Mar-2024","2024-03-03 15:02:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","2864","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485098","Speed Ventures BRP 3-Mar-2024","1073756446","Purple 2","Practice","2024-03-03 18:50:00 UTC","2024-03-03 19:10:41 UTC","PROVISIONAL","6","https://racehero.io/events/speed-ventures-brp-3-mar-2024/results/1073756446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jose Meza","1","1","7","","1","1","","","","0","6","1009.709","6","137.314","74.719","60.968","17.1","0","BEG","06 IS 250 Black"
"Michael Phillips","2","2","48","","3","3","2.390","","2.390","2 Laps","4","951.431","1","139.704","73.441","43.135","11.4","0","X","23 Cayman GTS Grey"
"Francisco Camargo","3","3","17","","10","10","1.543","","3.933","14.252","5","1023.961","5","141.247","72.639","50.1","14.25","0","20 ILX White"
"Samer Mahir","4","4","413","","5","5","0.584","","4.517","4 Laps","2","490.073","2","141.831","72.34","41.871","5.7","0","X","11 M3 Blue"
"Alden Huang","5","5","86","","2","2","4.609","","9.126","2 Laps","4","776.732","1","146.44","70.063","52.837","11.4","0","BEG","00 MX-5 Miata"
"Andrew Hwang","6","6","119","","4","4","3.854","","12.980","3 Laps","3","649.135","1","150.294","68.266","47.417","8.55","0","BEG","23 86 White"
"James Andonian","7","7","97","","7","7","7.757","","20.737","25.968","5","1035.677","5","158.051","64.916","49.533","14.25","0","BEG","23 Model 3 Dual Motor Performance Grey"
"Joaquin Tadeo","8","8","2","","9","9","5.493","","26.230","4 Laps","2","594.92","2","163.544","62.735","34.492","5.7","0","BEG","07 Impreza WRX STI White"
"Tigran Gasparyan","9","9","10","","8","8","1.166","","27.396","3 Laps","3","963.187","3","164.71","62.291","31.956","8.55","0","X","21 Camaro ZL1 1LE Yellow"
"Trevor Kerr","10","10","65","","6","6","6.017","","33.413","1:33.035","5","1102.744","5","170.727","60.096","46.52","14.25","0","BEG","BEG","22 Cobra Red"
