"Event ID","Event Name","Started At","Ended At"
"2472-265-2147484347-20201114","Pacific Coast Championship","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Group 1 AS/GT1-3/ITE/T1-2/","1073744454","Race Sunday Official Results","Race","2020-11-15 18:10:00 UTC","2020-11-15 18:47:20 UTC","PROVISIONAL","20","https://racehero.io/events/pacific-coast-championship/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color"
"Ed Charnack","1","1","61","SP","2","1","","","","0","20","2136.156","5","105.164","98.589","97.072","57.599999999999994","0","Chevy Monte Carlo","Nomad","CSCC","35844","White/Orange"
"Dennis Rick Parker","2","1","60","GT2","3","2","20.356","","20.356","0","20","2156.512","7","106.057","97.759","96.155","57.599999999999994","0","2000 POrsche GT3","Parker, AZ","Ariz","236262","Elite Customs","Multi","2018"
"Tim Rankin","3","2","33","GT2","4","3","41.793","","1:02.149","41.793","20","2198.305","4","106.671","97.196","94.327","57.599999999999994","0","2007 Chevy Corvette","No. Las Nevada, CA","CSCC","385356","White","2020"
"Scott Graham","4","1","6","GT3","9","1","1 Lap","","1 Lap","0","19","2196.69","14","112.51","92.152","89.677","54.72","0","Mazda RX-7","Irvine, CA","CSCC","389475","SCOS Orthopedics","Black","2019"
"Christopher Qualls","5","1","73","T2","5","1","5.123","","1 Lap","0","19","2201.813","16","113.338","91.479","89.468","54.72","0","2006 Corvette","W. Los Angeles. CA","CSCC","360274","Hasa Chemical/Hoosier","Black","2020"
"Brandon Droese","6","1","02","EP","9","1","33.157","","1 Lap","0","19","2234.97","3","115.047","90.12","88.141","54.72","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2019"
"Casey McLoed","7","1","98","AS","6","1","1 Lap","","2 Laps","0","18","2152.955","15","117.875","87.958","86.683","51.839999999999996","0","200 Ford Spec Mustang","Diamond Springd, CA","SFR","625502","Core Realty Group","Blue","2020"
"Glen Griswold","8","1","58","ITE","10","1","1 Lap","","3 Laps","0","17","2162.874","11","123.088","84.232","81.492","48.96","0","1984 C4  Chevy Corvette","Camarillo, CA","CSCC","506719","Griswold Bros","Blue","2020"
"Carl Fung","9","2","116","T2","7","2","4 Laps","","7 Laps","6 Laps","13","1580.377","6","116.732","88.819","85.286","37.44","1","Ford Mustang","Rancho Palos Verdes, CA","CSCC","404789","Orange","2020"
"Bryan MacMillan","10","3","44","GT2","8","4","2 Laps","","9 Laps","9 Laps","11","1377.533","3","114.101","90.867","82.791","31.68","1","1993 Ford Mustang","Benicia, CA","SanF","527229","M-Racing","Black","2020"
"Jim Tway","11","4","07","GT2","1","1","3 Laps","","DNF","12 Laps","8","858.165","2","105.451","98.321","96.653","23.04","0","1998 Chevy Corvette","Yorba Linda,CA","CSCC","427598","Pacific Auto Recycling/American Racing","Green","2020"
"Robert Kelley","12","5","79","GT2","8","5","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Dodge Viper","Huntington Beach, CA","CSCC","63994","Upracing.com","Black/Orange","2018"
