"Event ID","Event Name","Started At","Ended At"
"2472-265-2147484347-20201114","Pacific Coast Championship","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 5 SRF/SRF3/FF/FV/CF","1073744471","Qualifying Saturday","Qualifying","2020-11-14 20:30:00 UTC","2020-11-14 20:48:13 UTC","PROVISIONAL","8","https://racehero.io/events/pacific-coast-championship/results/1073744471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Stevn Grafton","1","1","99","FF","4","1","","","","0","8","1009.498","8","109.7","94.512","82.164","23.04","0","198 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2020"
"Ed Poulsen","2","2","48","FF","16","2","0.120","","0.120","45.296","8","1054.794","8","109.82","94.409","78.635","23.04","0","Spectrum 14H","Clovis, CA","CSCC","527187","FresnoLasikDoctors.com","Black","2020"
"Mike Miserendino","3","1","11","SRF3","18","16","1.573","","1.693","0","7","1034.38","2","111.393","93.076","70.164","20.16","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2020"
"Paul Marino","4","2","14","SRF3","17","15","0.042","","1.735","32.579","8","1066.959","2","111.435","93.041","77.739","23.04","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"Bryan Schubert","5","3","9","SRF3","5","4","0.645","","2.380","-1 Laps","8","1030.968","5","112.08","92.505","80.453","23.04","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Jay Rosenthal","6","4","55","SRF3","6","5","0.161","","2.541","-1 Laps","8","1032.891","7","112.241","92.373","80.303","23.04","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Alexander Bermudez","7","5","05","SRF3","3","3","0.112","","2.653","-1 Laps","8","1030.025","5","112.353","92.281","80.526","23.04","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI/Corsa 505","Blue","2019"
"Thomas Stone","8","6","50","SRF3","7","6","0.019","","2.672","-1 Laps","8","1032.042","3","112.372","92.265","80.369","23.04","0","SCCA Ent","So. Pasadena, CA","CSCC","0887536","White/Green","2020"
"Denny Fosdick","9","7","69","SRF3","13","12","0.030","","2.702","0 Laps","7","955.36","5","112.402","92.24","75.967","20.16","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Tom Miserendino","10","8","15","SRF3","12","11","0.023","","2.725","36.155","8","1070.535","6","112.425","92.221","77.479","23.04","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Andre Perra","11","9","77","SRF3","1","1","0.134","","2.859","-1 Laps","8","1030.839","3","112.559","92.112","80.463","23.04","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2020"
"Thomas W Burt","12","10","45","SRF3","2","2","0.159","","3.018","-1 Laps","8","1031.852","3","112.718","91.982","80.384","23.04","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2018"
"Michael Boyle","13","11","53","SRF3","8","7","0.957","","3.975","17.613","8","1051.993","8","113.675","91.207","78.845","23.04","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Lee Douglas","14","12","2","SRF3","9","8","0.001","","3.976","17.676","8","1052.056","8","113.676","91.207","78.84","23.04","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Douglas Stewart","15","13","71","SRF3","14","13","0.049","","4.025","0 Laps","7","1024.877","4","113.725","91.167","70.814","20.16","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","Team Widget/MBI","White/Red","2020"
"Vince Balch","16","14","72","SRF3","11","10","0.179","","4.204","19.286","8","1053.666","8","113.904","91.024","78.719","23.04","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2019"
"Noah Hambayi","17","15","46","SRF3","10","9","0.017","","4.221","19.193","8","1053.573","8","113.921","91.01","78.726","23.04","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2020"
"Craig Reeder","18","16","66","SRF3","15","14","1.896","","6.117","0 Laps","7","978.192","3","115.817","89.521","74.194","20.16","0","2010 SCCA Ent SRF3","Scottsdale, AZ","Ariz","190819","LaRue Motorsports","White","2018"
"Gunner Lindstrom","19","1","7","CF","20","","4.028","","10.145","0","4","1000.969","4","119.845","86.512","41.432","11.52","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","Red","2020"
"Charles I Turner","20","1","25","FV","19","1","9.483","","19.628","0","7","1080.516","3","129.328","80.168","67.168","20.16","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2020"
