"Event ID","Event Name","Started At","Ended At"
"2472-265-2147484347-20201114","Pacific Coast Championship","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 5 SRF/SRF3/FF/FV/CF","1073744474","Race Sunday Provisional","Race","2020-11-15 22:10:00 UTC","2020-11-15 22:47:11 UTC","PROVISIONAL","19","https://racehero.io/events/pacific-coast-championship/results/1073744474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Stevn Grafton","1","1","99","FF","2","2","","","","0","19","2112.484","19","109.616","94.585","93.251","54.72","0","198 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2020"
"Eric Poulsen","2","2","48","FF","1","1","2.612","","2.612","2.612","19","2115.096","18","109.224","94.924","93.136","54.72","0","Spectrum 14H","Clovis, CA","CSCC","527187","FresnoLasikDoctors.com","Black","2020"
"Mike Miserendino","3","1","11","SRF3","3","1","46.751","","49.363","0","19","2161.847","4","112.719","91.981","91.122","54.72","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2020"
"Paul Marino","4","2","14","SRF3","4","2","5.604","","54.967","5.604","19","2167.451","12","112.864","91.863","90.886","54.72","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"Bryan Schubert","5","3","9","SRF3","13","11","0.107","","55.074","5.711","19","2167.558","2","112.563","92.108","90.882","54.72","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Andre Perra","6","4","77","SRF3","7","5","2.029","","57.103","7.74","19","2169.587","18","112.773","91.937","90.797","54.72","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2020"
"Tom Miserendino","7","5","15","SRF3","5","3","0.070","","57.173","7.81","19","2169.657","14","112.649","92.038","90.794","54.72","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Jay Rosenthal","8","6","55","SRF3","8","6","18.466","","1:15.639","26.276","19","2188.123","13","113.305","91.505","90.028","54.72","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Denny Fosdick","9","7","69","SRF3","11","9","0.578","","1:16.217","26.854","19","2188.701","14","113.645","91.231","90.004","54.72","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Michael Boyle","10","8","53","SRF3","14","12","0.605","","1:16.822","27.459","19","2189.306","9","113.439","91.397","89.979","54.72","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Vince Balch","11","9","72","SRF3","9","7","0.270","","1:17.092","27.729","19","2189.576","16","113.72","91.171","89.968","54.72","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2019"
"Lee Douglas","12","10","2","SRF3","12","10","2.522","","1:19.614","30.251","19","2192.098","9","113.701","91.187","89.865","54.72","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Thomas Stone","13","11","50","SRF3","15","13","28.218","","1:47.832","58.469","19","2220.316","2","114.399","90.63","88.723","54.72","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","White/Green","2020"
"Noah Hambayi","14","12","46","SRF3","16","14","8.266","","1:56.098","1:06.735","19","2228.582","13","114.947","90.198","88.393","54.72","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2020"
"Mark Edwards","15","1","74","FV","19","1","2 Laps","","2 Laps","0","17","2178.564","16","124.93","82.99","80.905","48.96","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2020"
"Charles I Turner","16","2","25","FV","20","2","3.099","","2 Laps","3.099","17","2181.663","17","124.928","82.992","80.79","48.96","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2020"
"Thomas W Burt","17","13","45","SRF3","6","4","5 Laps","","7 Laps","7 Laps","12","1405.784","11","112.774","91.936","88.503","34.56","1","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2018"
"Douglas Stewart","18","14","71","SRF3","17","15","5 Laps","","DNF","12 Laps","7","865.632","2","114.318","90.694","83.842","20.16","1","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","Team Widget/MBI","White/Red","2020"
"Craig Reeder","19","15","66","SRF3","10","8","6 Laps","","DNF","18 Laps","1","130.978","1","121.954","85.016","79.158","2.88","0","2010 SCCA Ent SRF3","Scottsdale, AZ","Ariz","190819","LaRue Motorsports","White","2018"
"Gunner Lindstrom","20","1","7","CF","18","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","Red","2020"
