"Event ID","Event Name","Started At","Ended At"
"2472-265-2147484347-20201114","Pacific Coast Championship","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Group 1 AS/GT1-3/ITE/T1-2/","1073744451","Qualifying Saturday","Qualifying","2020-11-14 18:10:00 UTC","2020-11-14 18:28:20 UTC","PROVISIONAL","5","https://racehero.io/events/pacific-coast-championship/results/1073744451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color"
"Ed Charnack","1","1","61","SP","6","1","","","","0","5","963.84","4","103.047","100.614","53.785","14.399999999999999","1","Chevy Monte Carlo","Nomad","CSCC","35844","White/Orange"
"Jim Tway","2","1","07","GT2","1","1","0.538","","0.538","0","5","960.975","5","103.585","100.092","53.945","14.399999999999999","1","1998 Chevy Corvette","Yorba Linda,CA","CSCC","427598","Pacific Auto Recycling/American Racing","Green","2020"
"Dennis Rick Parker","3","2","60","GT2","10","4","0.139","","0.677","6.091","5","967.066","4","103.724","99.958","53.605","14.399999999999999","1","2000 POrsche GT3","Parker, AZ","Ariz","236262","Elite Customs","Multi","2018"
"Wayne Graham","4","2","9","SP","11","3","1.784","","2.461","1:13.879","5","1037.719","4","105.508","98.267","49.956","14.399999999999999","1","1995 Mazda RX7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2020"
"Tim Rankin","5","3","33","GT2","4","3","5.441","","7.902","30.501","5","991.476","5","110.949","93.448","52.286","14.399999999999999","1","2007 Chevy Corvette","No. Las Nevada, CA","CSCC","385356","White","2020"
"Joshua Pitt","6","3","16","SP","9","2","0.632","","8.534","51.278","5","1015.118","3","111.581","92.919","51.068","14.399999999999999","1","1999 Chevy Monte Carlo","Fellows, CA","CSCC","340024","Second Chance Motorsports","Silver","2018"
"Scott Graham","7","1","6","GT3","12","1","0.044","","8.578","0","5","1016.397","5","111.625","92.882","51.004","14.399999999999999","1","Mazda RX-7","Irvine, CA","CSCC","389475","SCOS Orthopedics","Black","2019"
"Brandon Droese","8","1","02","EP","7","1","2.783","","11.361","0","5","1005.866","4","114.408","90.623","51.538","14.399999999999999","1","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2019"
"Paul Gassen","9","1","49","ITE","2","1","0.639","","12.000","0","5","1002.865","3","115.047","90.12","51.692","14.399999999999999","1","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2018"
"Bryan MacMillan","10","4","44","GT2","3","2","0.454","","12.454","1 Lap","4","917.053","3","115.501","89.765","45.223","11.52","2","1993 Ford Mustang","Benicia, CA","SanF","527229","M-Racing","Black","2020"
"Christopher Qualls","11","1","73","T2","14","2","0.908","","13.362","0","4","1002.995","2","116.409","89.065","41.348","11.52","1","2006 Corvette","W. Los Angeles. CA","CSCC","360274","Hasa Chemical/Hoosier","Black","2020"
"Carl Fung","12","2","116","T2","8","1","1.325","","14.687","26.223","5","1029.218","5","117.734","88.063","50.368","14.399999999999999","1","Ford Mustang","Rancho Palos Verdes, CA","CSCC","404789","Orange","2020"
"Casey McLoed","13","1","98","AS","5","1","3.757","","18.444","0","5","1035.746","5","121.491","85.34","50.051","14.399999999999999","1","200 Ford Spec Mustang","Diamond Springd, CA","SFR","625502","Core Realty Group","Blue","2020"
"Glen Griswold","14","2","58","ITE","13","2","3.217","","21.661","1:22.173","5","1085.038","4","124.708","83.138","47.777","14.399999999999999","1","1984 C4  Chevy Corvette","Camarillo, CA","CSCC","506719","Griswold Bros","Blue","2020"
