"Event ID","Event Name","Started At","Ended At"
"2472-265-2147484347-20201114","Pacific Coast Championship","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","Group 1 AS/GT1-3/ITE/T1-2/","1073744452","Race Saturday Official Results","Race","2020-11-14 21:10:00 UTC","2020-11-14 21:36:37 UTC","PROVISIONAL","14","https://racehero.io/events/pacific-coast-championship/results/1073744452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Jim Tway","1","1","07","GT2","2","1","","","","0","14","1485.059","14","104.352","99.356","97.742","40.32","0","1998 Chevy Corvette","Yorba Linda,CA","CSCC","427598","Pacific Auto Recycling/American Racing","Green","2020"
"Dennis Rick Parker","2","2","60","GT2","3","2","3.473","","3.473","3.473","14","1488.532","4","104.981","98.761","97.514","40.32","0","2000 POrsche GT3","Parker, AZ","Ariz","236262","Elite Customs","Multi","2018"
"Ed Charnack","3","1","61","SP","1","1","0.102","","3.575","0","14","1488.634","9","105.13","98.621","97.507","40.32","0","Chevy Monte Carlo","Nomad","CSCC","35844","White/Orange"
"Tim Rankin","4","3","33","GT2","5","3","1:20.233","","1:23.808","1:23.808","14","1568.867","2","108.091","95.919","92.52","40.32","0","2007 Chevy Corvette","No. Las Nevada, CA","CSCC","385356","White","2020"
"Scott Graham","5","1","6","GT3","7","1","1 Lap","","1 Lap","0","13","1494.955","12","112.71","91.988","90.159","37.44","0","Mazda RX-7","Irvine, CA","CSCC","389475","SCOS Orthopedics","Black","2019"
"Bryan MacMillan","6","4","44","GT2","10","4","18.178","","1 Lap","28.074","13","1513.133","2","114.46","90.582","89.076","37.44","0","1993 Ford Mustang","Benicia, CA","SanF","527229","M-Racing","Black","2020"
"Brandon Droese","7","1","02","EP","8","1","11.313","","1 Lap","0","13","1524.446","4","115.603","89.686","88.415","37.44","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2019"
"Christopher Qualls","8","1","73","T2","11","1","26.809","","1 Lap","0","13","1551.255","5","116.752","88.804","86.887","37.44","0","2006 Corvette","W. Los Angeles. CA","CSCC","360274","Hasa Chemical/Hoosier","Black","2020"
"Carl Fung","9","2","116","T2","12","2","5.319","","1 Lap","5.319","13","1556.574","3","117.508","88.232","86.59","37.44","0","Ford Mustang","Rancho Palos Verdes, CA","CSCC","404789","Orange","2020"
"Casey McLoed","10","1","98","AS","13","1","22.942","","1 Lap","0","13","1579.516","10","119.043","87.095","85.332","37.44","0","200 Ford Spec Mustang","Diamond Springd, CA","SFR","625502","Core Realty Group","Blue","2020"
"Paul Gassen","11","1","49","ITE","9","1","4 Laps","","5 Laps","0","9","1063.586","3","114.805","90.31","87.733","25.92","0","1998 Ford Mustang Cobra","Fallbrook, CA","CSCC","387638","Controls & Engineering","Black","2018"
"Joshua Pitt","12","2","16","SP","6","3","3 Laps","","8 Laps","8 Laps","6","729.412","1","107.877","96.109","85.285","17.28","1","1999 Chevy Monte Carlo","Fellows, CA","CSCC","340024","Second Chance Motorsports","Silver","2018"
"Glen Griswold","13","2","58","ITE","14","2","14:21.953","","8 Laps","8:47.779","6","1591.365","3","134.485","77.094","39.091","17.28","0","1984 C4  Chevy Corvette","Camarillo, CA","CSCC","506719","Griswold Bros","Blue","2020"
"Wayne Graham","14","3","9","SP","4","2","2 Laps","","10 Laps","10 Laps","4","458.716","1","96.037","107.958","90.409","11.52","0","1995 Mazda RX7","Santa Barbara, CA","CSCC","290882","Mariah Motorsports","White","2020"
