"Event ID","Event Name","Started At","Ended At"
"2472-265-2147484347-20201114","Pacific Coast Championship","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 5 SRF/SRF3/FF/FV/CF","1073744470","Practice Saturday","Practice","2020-11-14 17:20:00 UTC","2020-11-14 17:35:39 UTC","PROVISIONAL","7","https://racehero.io/events/pacific-coast-championship/results/1073744470"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Stevn Grafton","1","1","99","FF","1","1","","","","0","7","925.08","5","110.557","93.78","78.454","20.16","0","198 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2020"
"Andre Perra","2","1","77","SRF3","6","3","1.022","","1.022","0","6","835.199","5","111.579","92.921","74.483","17.28","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2020"
"Paul Marino","3","2","14","SRF3","20","15","0.005","","1.027","2:30.557","7","985.756","5","111.584","92.917","73.625","20.16","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"Bryan Schubert","4","3","9","SRF3","4","1","0.188","","1.215","2.798","6","837.997","4","111.772","92.76","74.234","17.28","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Mike Miserendino","5","4","11","SRF3","19","14","0.027","","1.242","3:14.801","7","1030.0","5","111.799","92.738","70.462","20.16","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2020"
"Thomas W Burt","6","5","45","SRF3","5","2","0.311","","1.553","1.276","6","836.475","5","112.11","92.481","74.369","17.28","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2018"
"Denny Fosdick","7","6","69","SRF3","13","8","0.056","","1.609","2:35.739","7","990.938","7","112.166","92.434","73.24","20.16","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Tom Miserendino","8","7","15","SRF3","18","13","0.047","","1.656","2:34.736","7","989.935","7","112.213","92.396","73.314","20.16","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Alexander Bermudez","9","8","05","SRF3","8","4","0.101","","1.757","4.271","6","839.47","4","112.314","92.313","74.104","17.28","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI/Corsa 505","Blue","2019"
"Lee Douglas","10","9","2","SRF3","9","5","0.028","","1.785","4.379","6","839.578","4","112.342","92.29","74.094","17.28","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Thomas Stone","11","10","50","SRF3","10","6","0.439","","2.224","19.186","6","854.385","5","112.781","91.93","72.81","17.28","0","SCCA Ent","So. Pasadena, CA","CSCC","0887536","White/Green","2020"
"Vince Balch","12","11","72","SRF3","11","7","0.077","","2.301","18.542","6","853.741","5","112.858","91.868","72.865","17.28","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2019"
"Ed Poulsen","13","2","48","FF","2","2","0.282","","2.583","1 Lap","6","838.616","6","113.14","91.639","74.179","17.28","0","Spectrum 14H","Clovis, CA","CSCC","527187","FresnoLasikDoctors.com","Black","2020"
"Jay Rosenthal","14","12","55","SRF3","17","12","0.156","","2.739","2:42.018","7","997.217","7","113.296","91.512","72.779","20.16","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Douglas Stewart","15","13","71","SRF3","14","9","0.489","","3.228","2:42.932","7","998.131","6","113.785","91.119","72.712","20.16","0","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","Team Widget/MBI","White/Red","2020"
"Michael Boyle","16","14","53","SRF3","15","10","0.455","","3.683","1:01.472","6","896.671","6","114.24","90.756","69.377","17.28","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Noah Hambayi","17","15","46","SRF3","16","11","0.956","","4.639","1:05.039","6","900.238","6","115.196","90.003","69.102","17.28","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2020"
"Craig Reeder","18","16","66","SRF3","21","16","1.874","","6.513","1:24.716","6","919.915","6","117.07","88.562","67.624","17.28","0","2010 SCCA Ent SRF3","Scottsdale, AZ","Ariz","190819","LaRue Motorsports","White","2018"
"Gunner Lindstrom","19","1","7","CF","3","1","4.522","","11.035","0","6","910.992","6","121.592","85.269","68.286","17.28","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","Red","2020"
"Mark Edwards","20","1","74","FV","12","2","5.513","","16.548","0","4","679.331","4","127.105","81.57","61.048","11.52","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2020"
"Charles I Turner","21","2","25","FV","7","1","1.165","","17.713","4:19.496","6","938.827","5","128.27","80.83","66.261","17.28","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2020"
