"Event ID","Event Name","Started At","Ended At"
"2472-265-2147484347-20201114","Pacific Coast Championship","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 5 SRF/SRF3/FF/FV/CF","1073744472","Race Saturday Official Results","Race","2020-11-14 23:40:00 UTC","2020-11-15 00:08:42 UTC","PROVISIONAL","14","https://racehero.io/events/pacific-coast-championship/results/1073744472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Ed Poulsen","1","1","48","FF","2","2","","","","0","14","1576.836","4","109.137","95.0","92.053","40.32","0","Spectrum 14H","Clovis, CA","CSCC","527187","FresnoLasikDoctors.com","Black","2020"
"Stevn Grafton","2","2","99","FF","1","1","4.030","","4.030","4.03","14","1580.866","13","108.789","95.304","91.818","40.32","0","198 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2020"
"Mike Miserendino","3","1","11","SRF3","3","1","1.033","","5.063","0","14","1581.899","4","111.195","93.242","91.758","40.32","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2020"
"Paul Marino","4","2","14","SRF3","4","2","1.494","","6.557","1.494","14","1583.393","4","111.164","93.268","91.671","40.32","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"Bryan Schubert","5","3","9","SRF3","5","3","21.814","","28.371","23.308","14","1605.207","7","112.684","92.01","90.426","40.32","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Tom Miserendino","6","4","15","SRF3","10","8","0.108","","28.479","23.416","14","1605.315","3","112.051","92.529","90.42","40.32","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Denny Fosdick","7","5","69","SRF3","9","7","1.021","","29.500","24.437","14","1606.336","9","112.638","92.047","90.362","40.32","0","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Andre Perra","8","6","77","SRF3","11","9","0.548","","30.048","24.985","14","1606.884","7","111.926","92.633","90.331","40.32","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2020"
"Thomas Stone","9","7","50","SRF3","8","6","1.496","","31.544","26.481","14","1608.38","9","112.302","92.322","90.247","40.32","0","SCCA Ent","So. Pasadena, CA","CSCC","0887536","White/Green","2020"
"Michael Boyle","10","8","53","SRF3","13","11","17.060","","48.604","43.541","14","1625.44","11","113.027","91.73","89.3","40.32","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Lee Douglas","11","9","2","SRF3","14","12","0.956","","49.560","44.497","14","1626.396","3","113.586","91.279","89.248","40.32","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Vince Balch","12","10","72","SRF3","16","14","0.992","","50.552","45.489","14","1627.388","7","112.957","91.787","89.193","40.32","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2019"
"Noah Hambayi","13","11","46","SRF3","17","15","10.310","","1:00.862","55.799","14","1637.698","3","114.271","90.732","88.632","40.32","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2020"
"Craig Reeder","14","12","66","SRF3","18","16","26.899","","1:27.761","1:22.698","14","1664.597","4","114.087","90.878","87.199","40.32","0","2010 SCCA Ent SRF3","Scottsdale, AZ","Ariz","190819","LaRue Motorsports","White","2018"
"Thomas W Burt","15","13","45","SRF3","12","10","32.135","","1:59.896","1:54.833","14","1696.732","9","112.458","92.194","85.548","40.32","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2018"
"Gunner Lindstrom","16","1","7","CF","19","1","1 Lap","","1 Lap","0","13","1589.908","3","120.079","86.343","84.775","37.44","0","1979 Lola 540","Sun Valley, CA","CSCC","19072","Red","2020"
"Charles I Turner","17","1","25","FV","20","1","1 Lap","","2 Laps","0","12","1634.721","4","129.211","80.241","76.108","34.56","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2020"
"Douglas Stewart","18","14","71","SRF3","15","13","2 Laps","","4 Laps","4 Laps","10","1255.735","7","113.991","90.955","82.565","28.8","1","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","Team Widget/MBI","White/Red","2020"
"Jay Rosenthal","19","15","55","SRF3","6","4","2 Laps","","6 Laps","6 Laps","8","935.227","6","112.999","91.753","88.689","23.04","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Alexander Bermudez","20","16","05","SRF3","7","5","7 Laps","","DNF","13 Laps","1","128.173","1","119.187","86.989","80.891","2.88","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI/Corsa 505","Blue","2019"
