"Event ID","Event Name","Started At","Ended At"
"2472-265-2147484347-20201114","Pacific Coast Championship","2020-11-14 16:00:00 UTC","2020-11-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","265","Pacific Coast Road Racing Championship","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","Group 5 SRF/SRF3/FF/FV/CF","1073744473","Qualifying Sunday","Qualifying","2020-11-15 17:20:00 UTC","2020-11-15 17:37:43 UTC","PROVISIONAL","8","https://racehero.io/events/pacific-coast-championship/results/1073744473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Sponsor","Color","Race year"
"Eric Poulsen","1","1","48","FF","2","2","","","","0","8","1020.021","6","109.441","94.736","81.316","23.04","0","Spectrum 14H","Clovis, CA","CSCC","527187","FresnoLasikDoctors.com","Black","2020"
"Stevn Grafton","2","2","99","FF","1","1","0.116","","0.116","3 Laps","5","743.161","4","109.557","94.636","69.756","14.399999999999999","1","198 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2020"
"Mike Miserendino","3","1","11","SRF3","8","4","1.911","","2.027","0","7","957.544","3","111.468","93.013","75.794","20.16","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2020"
"Paul Marino","4","2","14","SRF3","7","3","0.001","","2.028","0 Laps","7","955.288","4","111.469","93.012","75.973","20.16","0","202 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White.Blue/Black","2020"
"Tom Miserendino","5","3","15","SRF3","9","5","0.184","","2.212","0 Laps","7","957.471","7","111.653","92.859","75.8","20.16","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2020"
"Thomas W Burt","6","4","45","SRF3","5","1","0.448","","2.660","0 Laps","7","949.864","4","112.101","92.488","76.407","20.16","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2018"
"Andre Perra","7","5","77","SRF3","6","2","0.063","","2.723","0 Laps","7","946.074","4","112.164","92.436","76.713","20.16","0","SCCA Ent SRF3","Portland, OR","Ore","461936","Senva Sensors","Orange/Black","2020"
"Jay Rosenthal","8","6","55","SRF3","14","10","0.146","","2.869","7.769","7","965.313","5","112.31","92.316","75.184","20.16","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2020"
"Vince Balch","9","7","72","SRF3","16","12","0.065","","2.934","8.457","7","966.001","5","112.375","92.263","75.13","20.16","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2019"
"Craig Reeder","10","8","66","SRF3","19","15","0.198","","3.132","1:32.207","7","1049.751","5","112.573","92.1","69.136","20.16","0","2010 SCCA Ent SRF3","Scottsdale, AZ","Ariz","190819","LaRue Motorsports","White","2018"
"Denny Fosdick","11","9","69","SRF3","10","6","0.097","","3.229","1 Lap","6","881.045","3","112.67","92.021","70.607","17.28","1","2009 SCCA Ent SRF3","Riverside, CA","CSCC","137421","Team Widget/MBI","White/Orange","2020"
"Lee Douglas","12","10","2","SRF3","12","8","0.166","","3.395","7.377","7","964.921","3","112.836","91.886","75.214","20.16","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2018"
"Bryan Schubert","13","11","9","SRF3","11","7","0.106","","3.501","8.215","7","965.759","6","112.942","91.799","75.149","20.16","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","Heel&Toe Watches/MBI/Simpson","Yellow/Red","2019"
"Michael Boyle","14","12","53","SRF3","17","13","0.243","","3.744","15.278","7","972.822","7","113.185","91.602","74.604","20.16","0","1993 SCCA Ent SRF3","Santa Clara, CA","SFR","416392","E.Anglia Motorsports/Donata Real","Blue","2018"
"Thomas Stone","15","13","50","SRF3","15","11","0.084","","3.828","1:00.968","7","1018.512","5","113.269","91.534","71.257","20.16","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","White/Green","2020"
"Noah Hambayi","16","14","46","SRF3","18","14","0.306","","4.134","20.785","7","978.329","2","113.575","91.288","74.184","20.16","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2020"
"Douglas Stewart","17","15","71","SRF3","13","9","0.774","","4.908","3 Laps","4","685.063","3","114.349","90.67","60.537","11.52","1","1988 SCCA Ent SRF3","Porter Ranch. CA","CSCC","191031","Team Widget/MBI","White/Red","2020"
"Gunner Lindstrom","18","1","7","CF","20","1","5.434","","10.342","0","5","864.712","4","119.783","86.557","59.951","14.399999999999999","1","1979 Lola 540","Sun Valley, CA","CSCC","19072","Red","2020"
"Mark Edwards","19","1","74","FV","4","2","4.588","","14.930","0","4","651.417","4","124.371","83.363","63.664","11.52","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2020"
"Charles I Turner","20","2","25","FV","3","1","1.350","","16.280","6:26.377","7","1037.794","4","125.721","82.468","69.933","20.16","0","2000 Vortech 01","Mission Viejo, CA","CSCC","261282","TMM/Noble Racing/Hoosier","Pink/Plum/Aqua","2020"
