"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754006","PURPLE2","Practice","2021-11-13 19:20:00 UTC","2021-11-13 19:43:43 UTC","PROVISIONAL","13","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mick Yanoschak Jr","1","1","939","Unknown","4","1","","","","0","10","1105.987","9","95.705","94.039","81.375","25.0","0","CB","20 M Coupe Blue"
"Max Dichter","2","1","313","","5","","2.685","","2.685","0","12","1363.57","7","98.39","91.473","79.204","30.0","0","BEG","11 M3 White"
"Michael Brown","3","2","26","","1","1","1.969","","4.654","-1 Laps","13","1363.118","3","100.359","89.678","85.833","32.5","0","BEG","90 Skyline GT-R Grey"
"Richard Wittenberg","4","3","57","","3","3","1.119","","5.773","29.256","11","1392.826","2","101.478","88.689","71.079","27.5","0","INT","18 911 Carrera Black"
"Gabriel Garcia","5","4","0","","7","","1.321","","7.094","1 Lap","11","1323.412","10","102.799","87.549","74.807","27.5","0","INT","21 Mustang GT Black"
"Jean Afre","6","5","48","","8","","0.646","","7.740","2 Laps","10","1185.111","3","103.445","87.003","75.942","25.0","0","INT","16 WRX Green"
"Steve Brown","7","1","9","CSTK","6","","0.270","","8.010","0","9","1069.089","8","103.715","86.776","75.765","22.5","0","BEG","09 Corvette C6 Grey"
"Adam Mason","8","6","7","","12","","1.390","","9.400","1.259","11","1364.829","10","105.105","85.629","72.537","27.5","0","BEG","19 911 GT3 White"
"Glen Rabito","9","7","83","","11","","1.842","","11.242","1 Lap","11","1362.357","8","106.947","84.154","72.668","27.5","0","INT","98 M3 Sedan Silver"
"Richard Moore","10","8","177","","10","","3.252","","14.494","3 Laps","9","1159.033","4","110.199","81.67","69.886","22.5","0","07 Solstice Silver"
"Justin Thiele","11","9","612","","9","","0.599","","15.093","10.421","11","1373.991","1","110.798","81.229","72.053","27.5","0","BEG","18 911 GT3 Grey"
"Stephen Brown","12","10","32","","2","2","4.489","","19.582","56.382","11","1419.952","2","115.287","78.066","69.721","27.5","0","BEG","01 Mustang GT Silver"
"Steve Judd","13","11","64","","14","","2.361","","21.943","42.082","8","1405.652","6","117.648","76.499","51.222","20.0","0","INT","18 Civic Type-R Red"
"Chiriboga Segundo","14","12","147","","13","","5.903","","27.846","3 Laps","9","1324.42","8","123.551","72.844","61.159","22.5","0","77 280Z Yellow"
"Jeffrey Parungao","15","13","316","","0","","","","","12 Laps","0","141.986","0","0.0","0.0","0.0","0.0","0","BEG","19 Civic Type-R White"
