"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754009","BLACK3","Practice","2021-11-13 21:05:00 UTC","2021-11-13 21:32:06 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jameson Aberin","1","1","167","","1","1","","","","0","12","1480.968","8","95.509","94.232","72.925","30.0","0","INT"
"Mike Rastian","2","1","29","CSTK","9","3","1.484","","1.484","0","12","1538.537","9","96.993","92.79","70.197","30.0","0","INT","19 Corvette Grand Sport White"
"Lee Phillips","3","2","56","","14","","1.008","","2.492","6 Laps","6","1077.316","5","98.001","91.836","50.125","15.0","0","INT","19 Civic Type-R Black"
"Mick Yanoschak Jr","4","1","939","Unknown","16","","0.441","","2.933","0","10","1556.086","9","98.442","91.424","57.837","25.0","0","CB","20 M Coupe Blue"
"Casey Glasgow","5","3","4","","2","2","0.152","","3.085","41.701","12","1522.669","1","98.594","91.283","70.928","30.0","0","INT","17 Focus RS Grey"
"Blake Gorman","6","4","50","","7","5","0.545","","3.630","3 Laps","9","1238.363","8","99.139","90.782","65.409","22.5","0","INT","17 Corvette Grand Sport Blue"
"Jeff Dichter","7","5","223","","5","4","2.219","","5.849","1:40.784","12","1581.752","8","101.358","88.794","68.279","30.0","0","INT","18 M2 Grey"
"Ajay Patel","8","2","111","CSTK","6","2","0.286","","6.135","1 Lap","11","1513.124","4","101.644","88.544","65.428","27.5","0","INT","02 Corvette Z06 Black"
"Kyle Mason","9","2","91","Unknown","15","","0.643","","6.778","0 Laps","10","1514.333","7","102.287","87.988","59.432","25.0","0","INT","07 Z4 M Coupe Red"
"natalia montali","10","3","20","CSTK","3","1","1.403","","8.181","2 Laps","10","1378.122","1","103.69","86.797","65.306","25.0","0","INT","14 Corvette Stingray Z51 Grey"
"Elijah Dadour","11","6","644","","4","3","0.639","","8.820","6 Laps","6","948.537","1","104.329","86.266","56.93","15.0","0","16 M3 Silver"
"Nicholas Vassilakis","12","7","9","","12","9","2.035","","10.855","1:08.71","11","1549.678","8","106.364","84.615","63.884","27.5","0","INT","99 Mustang GT Yellow"
"Glen Rabito","13","8","83","","8","6","2.157","","13.012","1:02.475","11","1543.443","9","108.521","82.933","64.142","27.5","0","INT","98 M3 Sedan Silver"
"Greg Glasgow","14","9","1","","10","7","0.941","","13.953","1:24.264","11","1565.232","8","109.462","82.22","63.249","27.5","0","INT","20 Shelby GT350 Black"
"James Farruggia","15","10","24","","13","10","0.520","","14.473","15.246","10","1496.214","10","109.982","81.832","60.152","25.0","0","INT","17 Focus RS White"
"jed arasheben","16","11","11","","11","8","4.047","","18.520","5 Laps","7","1154.166","7","114.029","78.927","54.585","17.5","0","INT"
