"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754007","BLUE2","Practice","2021-11-13 19:45:00 UTC","2021-11-13 20:12:18 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Julien Brandt","1","1","100","B5","4","1","","","","0","7","1320.635","6","111.041","81.051","47.704","17.5","0","ADV","98 M3 E36 Silver"
"Michael Brunnhoelzl","2","1","5","","5","4","3.063","","3.063","0","8","1321.866","7","114.104","78.875","54.468","20.0","0","X","20 3 Series Orange"
"Dalton Grisham","3","2","13","","3","3","0.032","","3.095","1 Lap","7","1318.963","6","114.136","78.853","47.765","17.5","0","X","05 G35 Coupe Red"
"matthew douglas","4","3","78","","6","5","1.116","","4.211","0.697","8","1322.563","7","115.252","78.09","54.44","20.0","0","X","21 M4 Grey"
"Frank Gussman","5","4","474","","2","2","0.054","","4.265","1 Lap","7","1318.27","6","115.306","78.053","47.79","17.5","0","ADV","09 Boxster S Blue"
"Bob Bankard","6","1","7","CSM","7","","4.529","","8.794","0","5","1341.546","5","119.835","75.103","33.543","12.5","0","ADV","06 Corvette Z06 Yellow"
"Timothy Bridgman","7","2","77","CSM","8","","0.254","","9.048","1.953","5","1343.499","5","120.089","74.944","33.495","12.5","0","X","19 Corvette C7 Z06 Red"
"Bill Baird","8","5","73","","7","6","3.909","","12.957","26.699","8","1348.565","8","123.998","72.582","53.39","20.0","0","BEG","13 CTS-V Silver"
"Andrew Gevorgian","9","6","88","","1","1","0.180","","13.137","0 Laps","8","1316.703","3","124.178","72.477","54.682","20.0","0","X"
"Brandon Tran","10","7","333","","9","","2.603","","15.740","36.837","5","1358.703","3","126.781","70.989","33.12","12.5","0","X","21 Model 3 Dual Motor Performance White"
"- 7328021 -","11","8","-??-","","8","7","0.239","","15.979","6 Laps","2","619.757","2","127.02","70.855","29.044","5.0","0"
