"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073753999","BLACK1","Practice","2021-11-13 16:37:00 UTC","2021-11-13 16:56:41 UTC","PROVISIONAL","8","https://racehero.io/events/sv-wsir-13-nov-21/results/1073753999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jameson Aberin","1","1","167","","0","","","","","0","6","1057.193","6","97.149","92.641","51.079","15.0","0","INT"
"Corbin Reinhardt","2","1","1","CSM","14","","2.920","","2.920","0","6","1008.93","2","100.069","89.938","53.522","15.0","0","INT","08 Corvette C6 Yellow"
"Mike Rastian","3","1","29","CSTK","6","1","0.276","","3.196","0","8","1012.769","4","100.345","89.691","71.092","20.0","0","INT","19 Corvette Grand Sport White"
"Casey Glasgow","4","2","4","","3","3","1.489","","4.685","-2 Laps","8","1014.822","4","101.834","88.379","70.948","20.0","0","INT","17 Focus RS Grey"
"Blake Gorman","5","3","50","","2","2","0.451","","5.136","-1 Laps","7","906.389","4","102.285","87.989","69.507","17.5","0","INT","17 Corvette Grand Sport Blue"
"Mick Yanoschak Jr","6","1","939","Unknown","12","","1.888","","7.024","0","7","1016.839","6","104.173","86.395","61.957","17.5","0","CB","20 M Coupe Blue"
"Ajay Patel","7","2","111","CSTK","13","","3.968","","10.992","56.996","7","1069.765","7","108.141","83.225","58.891","17.5","0","INT","02 Corvette Z06 Black"
"natalia montali","8","3","20","CSTK","15","","0.324","","11.316","1:12.977","6","1085.746","5","108.465","82.976","49.735","15.0","0","INT","14 Corvette Stingray Z51 Grey"
"Lee Phillips","9","4","56","","9","","0.727","","12.043","-1 Laps","7","994.492","6","109.192","82.424","63.349","17.5","0","INT","19 Civic Type-R Black"
"James Farruggia","10","5","24","","11","","0.905","","12.948","-1 Laps","7","1034.456","7","110.097","81.746","60.902","17.5","0","INT","17 Focus RS White"
"Glen Rabito","11","6","83","","7","6","3.316","","16.264","-1 Laps","7","995.929","7","113.413","79.356","63.258","17.5","0","INT","98 M3 Sedan Silver"
"Jeff Dichter","12","7","223","","10","","2.586","","18.850","27.939","7","1085.132","3","115.999","77.587","58.057","17.5","0","INT","18 M2 Grey"
"Greg Glasgow","13","8","1","","4","4","1.500","","20.350","-1 Laps","7","991.066","6","117.499","76.596","63.568","17.5","0","INT","20 Shelby GT350 Black"
"Nicholas Vassilakis","14","9","9","","5","5","0.058","","20.408","0 Laps","6","876.023","4","117.557","76.559","61.642","15.0","0","INT","99 Mustang GT Yellow"
"jed arasheben","15","10","11","","8","7","1.342","","21.750","-1 Laps","7","1021.827","7","118.899","75.694","61.654","17.5","0","INT"
"Elijah Dadour","16","11","644","","1","1","1.258","","23.008","2 Laps","4","534.322","2","120.157","74.902","67.375","10.0","0","16 M3 Silver"
