"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754004","BLACK2","Practice","2021-11-13 18:36:00 UTC","2021-11-13 18:58:00 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Jameson Aberin","1","1","167","","3","3","","","","0","8","960.857","2","95.576","94.166","74.933","20.0","0","INT"
"Lee Phillips","2","2","56","","2","2","0.340","","0.340","3 Laps","5","652.577","5","95.916","93.832","68.957","12.5","0","INT","19 Civic Type-R Black"
"Casey Glasgow","3","3","4","","6","4","1.513","","1.853","3:53.574","10","1194.431","8","97.429","92.375","75.35","25.0","0","INT","17 Focus RS Grey"
"Mike Rastian","4","1","29","CSTK","4","1","0.781","","2.634","0","10","1180.523","7","98.21","91.64","76.237","25.0","0","INT","19 Corvette Grand Sport White"
"Mick Yanoschak Jr","5","1","939","Unknown","8","2","1.076","","3.710","0","8","1003.425","1","99.286","90.647","71.754","20.0","0","CB","20 M Coupe Blue"
"natalia montali","6","2","20","CSTK","13","","0.525","","4.235","49.706","8","1230.229","3","99.811","90.17","58.526","20.0","0","INT","14 Corvette Stingray Z51 Grey"
"Blake Gorman","7","4","50","","7","5","0.086","","4.321","4:23.06","7","1223.917","4","99.897","90.093","51.474","17.5","0","INT","17 Corvette Grand Sport Blue"
"Elijah Dadour","8","5","644","","1","1","0.212","","4.533","6 Laps","2","522.402","2","100.109","89.902","34.456","5.0","0","16 M3 Silver"
"Kyle Mason","9","2","91","Unknown","5","1","1.612","","6.145","3:39.337","10","1222.762","1","101.721","88.477","73.604","25.0","0","INT","07 Z4 M Coupe Red"
"Jeff Dichter","10","6","223","","10","6","1.354","","7.499","4:49.629","10","1250.486","4","103.075","87.315","71.972","25.0","0","INT","18 M2 Grey"
"Ajay Patel","11","3","111","CSTK","9","2","0.606","","8.105","2.291","9","1182.814","8","103.681","86.805","68.481","22.5","0","INT","02 Corvette Z06 Black"
"Glen Rabito","12","7","83","","15","","4.027","","12.132","4:01.555","7","1202.412","7","107.708","83.559","52.395","17.5","0","INT","98 M3 Sedan Silver"
"Nicholas Vassilakis","13","8","9","","14","10","0.722","","12.854","5:00.599","9","1261.456","6","108.43","83.003","64.212","22.5","0","INT","99 Mustang GT Yellow"
"James Farruggia","14","9","24","","13","9","0.602","","13.456","4:44.559","9","1245.416","8","109.032","82.545","65.039","22.5","0","INT","17 Focus RS White"
"Greg Glasgow","15","10","1","","12","8","1.356","","14.812","5:04.909","9","1265.766","8","110.388","81.531","63.993","22.5","0","INT","20 Shelby GT350 Black"
"jed arasheben","16","11","11","","11","7","1.431","","16.243","47.086","7","1007.943","4","111.819","80.487","62.504","17.5","0","INT"
