"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754005","GREEN2","Practice","2021-11-13 18:58:00 UTC","2021-11-13 19:20:07 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Bankard","1","1","7","CSM","3","1","","","","0","9","933.257","2","87.402","102.972","86.793","22.5","0","ADV","06 Corvette Z06 Yellow"
"Simon Chiu","2","1","8","B3","4","1","2.553","","2.553","0","4","498.779","1","89.955","100.05","72.176","10.0","0","ADV","21 M2 White"
"Alexander Goodrich","3","1","94","B2","12","1","0.721","","3.274","0","9","998.333","6","90.676","99.254","81.135","22.5","0","ADV","11 M3 ZCP White"
"Karim Sirsy","4","2","33","CSM","0","","1.831","","5.105","4:48.428","11","1221.685","5","92.507","97.29","81.036","27.5","0","ADV","20 Corvette White"
"David Fabi","5","1","88","","5","3","0.298","","5.403","0","11","1186.495","1","92.805","96.978","83.439","27.5","0","CB","16 Cayman GT4 Club Sport White"
"Connor Robin","6","2","10","","9","7","0.275","","5.678","5 Laps","6","721.938","6","93.08","96.691","74.799","15.0","0","INT","21 Camaro ZL1 1LE"
"Mark Luton","7","3","768","","6","4","1.719","","7.397","1 Lap","10","1112.172","7","94.799","94.938","80.923","25.0","0","ADV","18 Mustang Shelby Blue"
"Alex Petitdemange","8","4","33","","8","6","0.559","","7.956","35.329","11","1221.824","5","95.358","94.381","81.026","27.5","0","ADV","12 Spec Racer Ford White"
"Mike Bryant","9","5","171","","7","5","0.006","","7.962","24.758","11","1211.253","6","95.364","94.375","81.734","27.5","0","ADV","14 Evora Green"
"Jeff Bellitti","10","1","22","CULT","11","1","1.778","","9.740","0","10","1144.611","4","97.142","92.648","78.629","25.0","0","ADV","07 Corvette White"
"Julien Brandt","11","1","100","B5","15","","0.285","","10.025","0","7","866.912","6","97.427","92.377","72.672","17.5","0","ADV","98 M3 E36 Silver"
"Nick Fetterman","12","1","68","CMOD","17","","1.056","","11.081","0","10","1179.523","6","98.483","91.386","76.302","25.0","0","ADV","11 Corvette Grand Sport Black"
"Juan Guzman","13","2","108","B5","13","1","0.604","","11.685","1 Lap","6","758.948","2","99.087","90.829","71.151","15.0","0","ADV","99 M3 E36 Black"
"- 7328021 -","14","6","-??-","","2","2","2.796","","14.481","2 Laps","9","1000.186","5","101.883","88.337","80.985","22.5","0"
"Frank Gussman","15","7","474","","10","8","0.096","","14.577","3 Laps","8","984.389","7","101.979","88.253","73.142","20.0","0","ADV","09 Boxster S Blue"
"Elliott Freireich","16","8","30","","1","1","0.646","","15.223","36.237","11","1222.732","10","102.625","87.698","80.966","27.5","0","ADV","16 Spec Racer Ford White"
"- 204504 -","17","9","-??-","","16","","2.575","","17.798","2 Laps","9","1131.586","4","105.2","85.551","71.581","22.5","0"
