"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754011","PURPLE3","Practice","2021-11-13 21:55:00 UTC","2021-11-13 22:20:09 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Max Dichter","1","1","313","","2","2","","","","0","12","1379.511","9","99.43","90.516","78.289","30.0","0","BEG","11 M3 White"
"Michael Brown","2","2","26","","1","1","0.828","","0.828","7 Laps","5","552.199","2","100.258","89.768","81.492","12.5","0","BEG","90 Skyline GT-R Grey"
"Richard Wittenberg","3","3","57","","3","","0.874","","1.702","8.134","12","1387.645","7","101.132","88.993","77.83","30.0","0","INT","18 911 Carrera Black"
"Steve Brown","4","1","9","CSTK","6","","1.224","","2.926","0","5","682.734","4","102.356","87.928","65.911","12.5","0","BEG","09 Corvette C6 Grey"
"Adam Mason","5","4","7","","9","","0.657","","3.583","6 Laps","6","824.056","4","103.013","87.368","65.53","15.0","0","BEG","19 911 GT3 White"
"Jean Afre","6","5","48","","4","","1.707","","5.290","53.796","12","1433.307","5","104.72","85.943","75.35","30.0","0","INT","16 WRX Green"
"Gabriel Garcia","7","6","0","","5","","2.618","","7.908","3 Laps","9","1307.755","2","107.338","83.847","61.938","22.5","0","INT","21 Mustang GT Black"
"Glen Rabito","8","7","83","","12","","1.062","","8.970","1:05.348","11","1444.859","6","108.4","83.026","68.519","27.5","0","INT","98 M3 Sedan Silver"
"Justin Thiele","9","8","612","","7","","0.655","","9.625","3 Laps","9","1165.925","2","109.055","82.527","69.473","22.5","0","BEG","18 911 GT3 Grey"
"Bill Baird","10","9","73","","11","","5.255","","14.880","3 Laps","9","1261.342","7","114.31","78.733","64.217","22.5","0","BEG","13 CTS-V Silver"
"Steve Judd","11","10","64","","8","","1.319","","16.199","2 Laps","10","1379.248","1","115.629","77.835","65.253","25.0","0","INT","18 Civic Type-R Red"
"Chiriboga Segundo","12","11","147","","10","","7.131","","23.330","49.852","10","1429.363","3","122.76","73.314","62.965","25.0","0","77 280Z Yellow"
