"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754002","BLUE1","Practice","2021-11-13 17:52:00 UTC","2021-11-13 18:12:39 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Bankard","1","1","7","CSM","8","","","","","0","6","1177.384","5","126.563","71.111","45.864","15.0","0","ADV","06 Corvette Z06 Yellow"
"matthew douglas","2","1","78","","6","5","0.862","","0.862","0","7","1162.887","7","127.425","70.63","54.176","17.5","0","X","21 M4 Grey"
"Frank Gussman","3","2","474","","1","1","0.346","","1.208","0 Laps","7","1154.521","7","127.771","70.439","54.568","17.5","0","ADV","09 Boxster S Blue"
"Adam Mason","4","3","7","","11","","0.094","","1.302","23.255","6","1186.142","5","127.865","70.387","45.526","15.0","0","BEG","19 911 GT3 White"
"Michael Brunnhoelzl","5","4","5","","5","4","0.032","","1.334","0 Laps","7","1162.12","7","127.897","70.369","54.211","17.5","0","X","20 3 Series Orange"
"Julien Brandt","6","1","100","B5","4","1","0.085","","1.419","0","7","1160.877","7","127.982","70.322","54.269","17.5","0","ADV","98 M3 E36 Silver"
"Timothy Bridgman","7","2","77","CSM","9","","0.339","","1.758","2.66","6","1180.044","4","128.321","70.137","45.761","15.0","0","X","19 Corvette C7 Z06 Red"
"Brandon Tran","8","5","333","","2","2","0.310","","2.068","0 Laps","7","1156.359","7","128.631","69.968","54.481","17.5","0","X","21 Model 3 Dual Motor Performance White"
"Dalton Grisham","9","6","13","","3","3","0.233","","2.301","0 Laps","7","1158.999","7","128.864","69.841","54.357","17.5","0","X","05 G35 Coupe Red"
"Bill Baird","10","7","73","","10","","0.627","","2.928","21.903","6","1184.79","4","129.491","69.503","45.578","15.0","0","BEG","13 CTS-V Silver"
"- 7328021 -","11","8","-??-","","7","6","18.913","","21.841","2 Laps","5","1125.358","5","148.404","60.645","39.987","12.5","0"
"Andrew Gevorgian","12","9","88","","12","","0.503","","22.344","4 Laps","3","1124.42","1","148.907","60.44","24.012","7.5","0","X"
