"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754003","RED2","Practice","2021-11-13 18:14:00 UTC","2021-11-13 18:36:21 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","3","1","","","","0","8","921.876","3","86.358","104.217","78.102","20.0","0","ADV","03 M3 White"
"DUSTIN TAYLOR","2","1","24","CULT","4","","1.902","","1.902","0","6","740.636","6","88.26","101.971","72.91","15.0","0","ADV","11 Corvette White"
"evan gold","3","1","460","CSM","1","1","0.646","","2.548","0","12","1223.69","3","88.906","101.231","88.258","30.0","0","ADV","01 Corvette C5 Silver"
"Bailey Woods","4","1","913","B3","2","1","0.326","","2.874","0","3","468.43","3","89.232","100.861","57.639","7.5","0","ADV","99 M3 White"
"donny yorke","5","1","63","CMOD","5","","0.731","","3.605","0","11","1220.504","8","89.963","100.041","81.114","27.5","0","ADV","04 Corvette Red"
"Corbin Reinhardt","6","2","1","CSM","11","","0.655","","4.260","9 Laps","3","781.613","2","90.618","99.318","34.544","7.5","0","INT","08 Corvette C6 Yellow"
"David Fabi","7","1","88","","9","","0.823","","5.083","0","11","1271.008","9","91.441","98.424","77.891","27.5","0","CB","16 Cayman GT4 Club Sport White"
"Josh Steinberg","8","2","183","B3","10","","0.028","","5.111","4:03.249","4","711.679","2","91.469","98.394","50.585","10.0","0","ADV","08 M3 White"
"Darren Friedman","9","3","99","CSM","8","","0.433","","5.544","5 Laps","7","861.647","6","91.902","97.93","73.116","17.5","0","ADV","20 Corvette White"
"Elie Mansour","10","2","89","B1","7","","0.398","","5.942","4 Laps","4","572.831","2","92.3","97.508","62.846","10.0","0","ADV","03 325it"
"Simon Chiu","11","3","8","B3","6","","1.641","","7.583","3:12.343","2","660.773","1","93.941","95.805","27.241","5.0","0","ADV","21 M2 White"
"Josh Heinz","12","2","515","","12","","1.817","","9.400","48.376","11","1319.384","9","95.758","93.987","75.035","27.5","0","ADV","14 Corvette Stingray Z51 Red"
