"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754008","RED3","Practice","2021-11-13 20:10:00 UTC","2021-11-13 20:33:14 UTC","PROVISIONAL","12","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","1","1","","","","0","6","700.609","3","87.696","102.627","77.076","15.0","0","ADV","03 M3 White"
"donny yorke","2","1","63","CMOD","4","1","0.756","","0.756","0","6","668.357","4","88.452","101.75","80.795","15.0","0","ADV","04 Corvette Red"
"Corbin Reinhardt","3","1","1","CSM","9","2","0.695","","1.451","0","7","1265.535","7","89.147","100.957","49.781","17.5","0","INT","08 Corvette C6 Yellow"
"DUSTIN TAYLOR","4","1","24","CULT","2","1","0.992","","2.443","0","6","676.64","2","90.139","99.846","79.806","15.0","0","ADV","11 Corvette White"
"Josh Steinberg","5","1","183","B3","3","1","0.965","","3.408","0","3","398.472","3","91.104","98.788","67.759","7.5","0","ADV","08 M3 White"
"evan gold","6","2","460","CSM","11","","0.615","","4.023","0 Laps","7","984.058","4","91.719","98.126","64.021","17.5","0","ADV","01 Corvette C5 Silver"
"Darren Friedman","7","3","99","CSM","5","1","0.213","","4.236","2 Laps","5","589.454","3","91.932","97.898","76.342","12.5","0","ADV","20 Corvette White"
"Elie Mansour","8","2","89","B1","6","2","0.907","","5.143","4 Laps","2","309.514","2","92.839","96.942","58.156","5.0","0","ADV","03 325it"
"David Fabi","9","1","88","","10","3","0.957","","6.100","0","12","1284.559","7","93.796","95.953","84.076","30.0","0","CB","16 Cayman GT4 Club Sport White"
"Alex Petitdemange","10","2","33","","8","2","0.530","","6.630","0 Laps","12","1275.751","9","94.326","95.414","84.656","30.0","0","ADV","12 Spec Racer Ford White"
"Josh Heinz","11","3","515","","7","1","2.623","","9.253","3 Laps","9","1027.784","9","96.949","92.832","78.81","22.5","0","ADV","14 Corvette Stingray Z51 Red"
