"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754001","PURPLE1","Practice","2021-11-13 17:30:00 UTC","2021-11-13 17:51:46 UTC","PROVISIONAL","10","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Richard Wittenberg","1","1","57","","9","7","","","","0","10","1220.827","6","101.968","88.263","73.721","25.0","0","INT","18 911 Carrera Black"
"Michael Brown","2","2","26","","1","1","1.447","","1.447","0 Laps","10","1205.533","10","103.415","87.028","74.656","25.0","0","BEG","90 Skyline GT-R Grey"
"Kyle Mason","3","1","91","Unknown","5","1","0.064","","1.511","0","8","1140.436","5","103.479","86.974","63.134","20.0","0","INT","07 Z4 M Coupe Red"
"Steve Brown","4","1","9","CSTK","3","1","0.621","","2.132","0","10","1219.624","6","104.1","86.455","73.793","25.0","0","BEG","09 Corvette C6 Grey"
"Frank Laughlin","5","3","65","","10","8","1.021","","3.153","1 Lap","9","1152.973","7","105.121","85.616","70.253","22.5","0","INT","12 S5 Black"
"Max Dichter","6","4","313","","18","16","1.210","","4.363","1 Lap","9","1211.287","8","106.331","84.641","66.871","22.5","0","BEG","11 M3 White"
"Gabriel Garcia","7","5","0","","4","3","0.322","","4.685","4 Laps","6","795.988","4","106.653","84.386","67.84","15.0","0","INT","21 Mustang GT Black"
"Jean Afre","8","6","48","","15","13","1.278","","5.963","4 Laps","6","846.548","5","107.931","83.387","63.788","15.0","0","INT","16 WRX Green"
"Glen Rabito","9","7","83","","2","2","0.076","","6.039","19.833","10","1240.66","5","108.007","83.328","72.542","25.0","0","INT","98 M3 Sedan Silver"
"Justin Thiele","10","8","612","","13","11","3.263","","9.302","1 Lap","9","1213.059","8","111.27","80.884","66.773","22.5","0","BEG","18 911 GT3 Grey"
"Richard Moore","11","9","177","","16","14","1.220","","10.522","37.154","9","1257.981","6","112.49","80.007","64.389","22.5","0","07 Solstice Silver"
"Jeffrey Parungao","12","10","316","","11","9","2.191","","12.713","14.8","9","1235.627","2","114.681","78.479","65.554","22.5","0","BEG","19 Civic Type-R White"
"Jameson Aberin","13","11","167","","12","10","0.921","","13.634","30.671","9","1251.498","8","115.602","77.853","64.722","22.5","0","INT"
"Stephen Brown","14","12","32","","17","15","0.988","","14.622","34.561","9","1255.388","7","116.59","77.194","64.522","22.5","0","BEG","01 Mustang GT Silver"
"Steve Judd","15","13","64","","6","4","2.216","","16.838","13.675","9","1234.502","9","118.806","75.754","65.614","22.5","0","INT","18 Civic Type-R Red"
"Bill Baird","16","14","73","","8","6","0.850","","17.688","6 Laps","4","664.32","2","119.656","75.216","54.191","10.0","0","BEG","13 CTS-V Silver"
"Adrian Dizon","17","15","11","","14","12","12.273","","29.961","9 Laps","1","286.931","1","131.929","68.219","31.366","2.5","0","INT","19 Stinger GT Orange"
"Chiriboga Segundo","18","16","147","","7","5","19.192","","49.153","9 Laps","1","295.983","1","151.121","59.555","30.407","2.5","0","77 280Z Yellow"
