"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073753998","RED1","Practice","2021-11-13 16:00:00 UTC","2021-11-13 16:22:01 UTC","PROVISIONAL","9","https://racehero.io/events/sv-wsir-13-nov-21/results/1073753998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","12","","","","","0","7","1265.186","6","87.268","103.131","49.795","17.5","0","ADV","03 M3 White"
"- 655034 -","2","1","-??-","","5","1","2.028","","2.028","0","7","1264.336","7","89.296","100.788","49.829","17.5","0"
"Bailey Woods","3","1","913","B3","2","1","0.003","","2.031","0","8","1191.624","6","89.299","100.785","60.422","20.0","0","ADV","99 M3 White"
"evan gold","4","1","460","Unknown","1","1","0.648","","2.679","0","9","1193.387","3","89.947","100.059","67.874","22.5","0","ADV","01 Corvette C5 Silver"
"donny yorke","5","1","63","CMOD","3","1","0.297","","2.976","0","3","580.118","1","90.244","99.73","46.542","7.5","0","ADV","04 Corvette Red"
"DUSTIN TAYLOR","6","1","24","CULT","7","1","0.247","","3.223","0","3","567.833","2","90.491","99.457","47.549","7.5","0","ADV","11 Corvette White"
"Simon Chiu","7","2","8","B3","6","2","0.501","","3.724","5 Laps","3","562.036","2","90.992","98.91","48.04","7.5","0","ADV","21 M2 White"
"Elie Mansour","8","2","89","B1","8","1","0.486","","4.210","0 Laps","7","1181.491","5","91.478","98.384","53.322","17.5","0","ADV","03 325it"
"Darren Friedman","9","1","99","CSM","4","1","0.650","","4.860","0","2","454.575","2","92.128","97.69","39.597","5.0","0","ADV","20 Corvette White"
"Josh Steinberg","10","3","183","B3","9","3","0.191","","5.051","1:07.198","7","1258.822","7","92.319","97.488","50.047","17.5","0","ADV","08 M3 White"
"Craig Dale","11","2","79","CMOD","11","","3.076","","8.127","2 Laps","1","399.305","1","95.395","94.345","22.539","2.5","0","ADV","03 Corvette C5 Red"
"Josh Heinz","12","2","515","","10","2","7.197","","15.324","-1 Laps","8","1235.554","8","102.592","87.726","58.273","20.0","0","ADV","14 Corvette Stingray Z51 Red"
