"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754000","GREEN1","Practice","2021-11-13 16:59:00 UTC","2021-11-13 17:17:00 UTC","PROVISIONAL","7","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Bob Bankard","1","1","7","CSM","2","1","","","","0","7","986.368","7","88.092","102.166","63.871","17.5","0","ADV","06 Corvette Z06 Yellow"
"David Fabi","2","1","88","","7","6","3.109","","3.109","0","7","925.352","6","91.201","98.683","68.082","17.5","0","CB","16 Cayman GT4 Club Sport White"
"Mark Luton","3","2","768","","3","2","4.411","","7.520","8.104","6","933.456","6","95.612","94.13","57.85","15.0","0","ADV","18 Mustang Shelby Blue"
"Mike Bryant","4","3","171","","6","5","0.329","","7.849","11.66","6","937.012","4","95.941","93.808","57.63","15.0","0","ADV","14 Evora Green"
"Alex Petitdemange","5","4","33","","4","3","0.238","","8.087","4.336","6","929.688","6","96.179","93.576","58.084","15.0","0","ADV","12 Spec Racer Ford White"
"Connor Robin","6","5","10","","8","7","0.428","","8.515","3 Laps","4","838.381","2","96.607","93.161","42.94","10.0","0","INT","21 Camaro ZL1 1LE"
"Jeff Bellitti","7","1","22","CULT","9","1","1.764","","10.279","0","6","1001.765","6","98.371","91.49","53.905","15.0","0","ADV","07 Corvette White"
"Julien Brandt","8","1","100","B5","13","","0.279","","10.558","0","6","961.236","6","98.65","91.232","56.178","15.0","0","ADV","98 M3 E36 Silver"
"Mick Yanoschak Jr","9","1","939","Unknown","14","","0.081","","10.639","0","6","999.805","6","98.731","91.157","54.011","15.0","0","CB","20 M Coupe Blue"
"Juan Guzman","10","2","108","B5","0","","0.218","","10.857","0.582","6","961.818","6","98.949","90.956","56.144","15.0","0","ADV","99 M3 E36 Black"
"Frank Gussman","11","6","474","","11","8","2.060","","12.917","40.703","6","966.055","2","101.009","89.101","55.897","15.0","0","ADV","09 Boxster S Blue"
"Nick Fetterman","12","1","68","CMOD","10","1","3.244","","16.161","0","6","985.07","6","104.253","86.328","54.818","15.0","0","ADV","11 Corvette Grand Sport Black"
"- 204504 -","13","7","-??-","","12","9","0.499","","16.660","58.009","6","983.361","5","104.752","85.917","54.914","15.0","0"
"Elliott Freireich","14","8","30","","5","4","1.508","","18.168","1:34.799","5","1020.151","5","106.26","84.698","44.111","12.5","0","ADV","16 Spec Racer Ford White"
"- 7328021 -","15","9","-??-","","1","1","0.934","","19.102","4 Laps","3","512.794","3","107.194","83.96","52.653","7.5","0"
"Robert Hall","16","2","7","CULT","0","","","","","6 Laps","0","306.935","0","0.0","0.0","0.0","0.0","0","ADV","99 Corvette Coupe Green"
"Stephen Brown","17","10","32","","0","","","","","2:10.144","0","1055.496","0","0.0","0.0","0.0","0.0","0","BEG","01 Mustang GT Silver"
