"Event ID","Event Name","Started At","Ended At"
"280-36-2147484885-20211113","SV WSIR 13-NOV-21","2021-11-13 14:43:00 UTC","2021-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484886","SV WSIR 13-NOV-21","1073754010","GREEN3","Practice","2021-11-13 21:30:00 UTC","2021-11-13 21:52:31 UTC","PROVISIONAL","11","https://racehero.io/events/sv-wsir-13-nov-21/results/1073754010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","1","1","","","","0","6","1087.047","5","87.221","103.186","49.676","15.0","0","ADV","03 M3 White"
"Alexander Goodrich","2","1","94","B2","4","1","3.048","","3.048","0","8","1040.143","2","90.269","99.702","69.221","20.0","0","ADV","11 M3 ZCP White"
"David Fabi","3","1","88","","2","1","1.490","","4.538","0","2","233.684","2","91.759","98.083","77.027","5.0","0","CB","16 Cayman GT4 Club Sport White"
"Karim Sirsy","4","1","33","CSM","6","","0.983","","5.521","0","10","1233.076","8","92.742","97.043","72.988","25.0","0","ADV","20 Corvette White"
"Connor Robin","5","2","10","","17","","0.525","","6.046","16:39.661","5","1233.345","5","93.267","96.497","36.486","12.5","0","INT","21 Camaro ZL1 1LE"
"Mark Luton","6","3","768","","4","","1.993","","8.039","15:08.929","9","1142.613","8","95.26","94.478","70.89","22.5","0","ADV","18 Mustang Shelby Blue"
"Mike Bryant","7","4","171","","5","","1.859","","9.898","17:48.382","11","1302.066","11","97.119","92.67","76.033","27.5","0","ADV","14 Evora Green"
"Nick Fetterman","8","1","68","CMOD","9","","1.241","","11.139","0","10","1220.733","10","98.36","91.501","73.726","25.0","0","ADV","11 Corvette Grand Sport Black"
"Jeff Bellitti","9","1","22","CULT","7","","0.211","","11.350","0","10","1261.549","2","98.571","91.305","71.341","25.0","0","ADV","07 Corvette White"
"Julien Brandt","10","1","100","B5","8","","0.985","","12.335","0","8","1134.154","5","99.556","90.401","63.483","20.0","0","ADV","98 M3 E36 Silver"
"Juan Guzman","11","2","108","B5","10","","1.233","","13.568","4 Laps","4","730.976","4","100.789","89.295","49.249","10.0","0","ADV","99 M3 E36 Black"
"Elliott Freireich","12","5","30","","12","","0.630","","14.198","17:18.242","10","1271.926","10","101.419","88.741","70.759","25.0","0","ADV","16 Spec Racer Ford White"
"Alex Petitdemange","13","6","33","","11","","0.044","","14.242","17:17.607","9","1271.291","9","101.463","88.702","63.715","22.5","0","ADV","12 Spec Racer Ford White"
"Frank Gussman","14","7","474","","14","","0.066","","14.308","17:13.016","9","1266.7","1","101.529","88.645","63.946","22.5","0","ADV","09 Boxster S Blue"
"- 7328021 -","15","8","-??-","","3","2","2.049","","16.357","12:10.212","8","963.896","8","103.578","86.891","74.697","20.0","0"
"- 204504 -","16","9","-??-","","13","","1.238","","17.595","17:38.884","9","1292.568","2","104.816","85.865","62.666","22.5","0"
"Glen Rabito","17","10","83","","16","","1.309","","18.904","16:38.277","4","1231.961","2","106.125","84.806","29.222","10.0","0","INT","98 M3 Sedan Silver"
