"Event ID","Event Name","Started At","Ended At"
"97-4902-2147484125-20240224","Trofeo Motornext - 1^ Prova","2024-02-24 13:30:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4902","CROSSDROMO RIPI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","2 - MINICROSS 65","1073743079","PROVE CRONO","Qualifying","2024-02-24 13:45:00 UTC","2024-02-24 14:19:02 UTC","FINAL","6","https://racehero.io/events/trofeo-motornext-1-prova/results/1073743079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"OLIVIERI Andrea","1","1","30","MINI 65 EXPERT","7","","","","","0","5","890.452","4","134.202","40.238","30.322","7.5","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"PALLADINO Alberico","2","2","192","MINI 65 EXPERT","1","1","3.570","","3.570","1:49.918","6","1000.37","6","137.772","39.195","32.388","9.0","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"MUSCI Mauro","3","3","280","MINI 65 EXPERT","3","3","9.701","","13.271","58.109","6","948.561","6","147.473","36.617","34.157","9.0","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"D'AMORA Alessio","4","1","263","MINI 65 ESORDIENTI","6","2","7.422","","20.693","0","5","909.157","5","154.895","34.862","29.698","7.5","0","AM263 A.S.D.","Ktm","CAMPANIA"
"MARTUFI Massimo","5","4","238","MINI 65 EXPERT","2","2","9.568","","30.261","1 Lap","4","715.054","3","164.463","32.834","30.208","6.0","0","TEAM PETRIGLIA RACING","Ktm","LAZIO"
"SCOTTO ROSATO Gianmarco","6","5","75","MINI 65 EXPERT","10","","5.335","","35.596","2:14.229","3","1024.681","3","169.798","31.802","15.81","4.5","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"FEBBO Thomas","7","6","22","MINI 65 EXPERT","9","","12.418","","48.014","4 Laps","1","546.005","1","182.216","29.635","9.89","1.5","0","COMEA RACING TEAM ASD","Ktm","ABRUZZO"
"SCACCIA Ilario","8","7","22","MINI 65 EXPERT","5","4","14.568","","1:02.582","2:12.544","4","1022.996","2","196.784","27.441","21.114","6.0","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"MARTORANA Simone","9","2","115","MINI 65 ESORDIENTI","9","","0.967","","1:03.549","2:52.401","3","1081.558","3","197.751","27.307","14.978","4.5","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"IAQUANIELLO Pasquale","10","3","915","MINI 65 ESORDIENTI","4","1","15.186","","1:18.735","2.146","3","911.303","3","212.937","25.36","17.777","4.5","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"BIANCO Mattia","11","4","190","MINI 65 ESORDIENTI","8","","26.600","","1:45.335","3 Laps","2","580.588","1","239.537","22.543","18.602","3.0","0","RACING TEAM D'ULISSE","Ktm","ABRUZZO"
"GIORDANO Francesco","12","5","8","MINI 65 ESORDIENTI","0","","","","","5 Laps","0","56.814","0","0.0","0.0","0.0","0.0","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"OTTAVIANI Riccardo","13","6","116","MINI 65 ESORDIENTI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROSSODROMO RIPI ASD","Gas Gas","LAZIO"
