"Event ID","Event Name","Started At","Ended At"
"97-4902-2147484125-20240224","Trofeo Motornext - 1^ Prova","2024-02-24 13:30:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4902","CROSSDROMO RIPI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","2 - MINICROSS 65","1073743081","GARA 2","Race","2024-02-24 15:40:00 UTC","2024-02-24 16:24:44 UTC","PROVISIONAL","6","https://racehero.io/events/trofeo-motornext-1-prova/results/1073743081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"MUSCI Mauro","1","1","280","MINI 65 EXPERT","3","3","","","","0","6","766.031","5","123.762","43.632","42.296","9.0","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"PALLADINO Alberico","2","2","192","MINI 65 EXPERT","2","2","10.304","","10.304","10.304","6","776.335","3","124.423","43.4","41.735","9.0","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"OLIVIERI Andrea","3","3","30","MINI 65 EXPERT","1","1","58.409","","1:08.713","1:08.713","6","834.744","3","129.511","41.695","38.814","9.0","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"MARTUFI Massimo","4","4","238","MINI 65 EXPERT","5","4","52.302","","2:01.015","2:01.015","6","887.046","4","143.547","37.618","36.526","9.0","0","TEAM PETRIGLIA RACING","Ktm","LAZIO"
"D'AMORA Alessio","5","1","263","MINI 65 ESORDIENTI","4","1","11.715","","2:12.730","0","6","898.761","3","144.374","37.403","36.05","9.0","0","AM263 A.S.D.","Ktm","CAMPANIA"
"FEBBO Thomas","6","5","22","MINI 65 EXPERT","7","6","11.590","","2:24.320","2:24.32","6","910.351","5","147.89","36.514","35.591","9.0","0","COMEA RACING TEAM ASD","Ktm","ABRUZZO"
"SCACCIA Ilario","7","6","22","MINI 65 EXPERT","8","7","1 Giro","","1 Giro","26.237","5","792.268","3","151.733","35.589","34.079","7.5","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"GIORDANO Francesco","8","2","8","MINI 65 ESORDIENTI","12","5","24.292","","1 Giro","1 Lap","5","816.56","5","156.975","34.4","33.066","7.5","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"IAQUANIELLO Pasquale","9","3","915","MINI 65 ESORDIENTI","10","3","1.040","","1 Giro","1 Lap","5","817.6","5","157.573","34.27","33.023","7.5","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"SCOTTO ROSATO Gianmarco","10","7","75","MINI 65 EXPERT","6","5","1.309","","1 Giro","52.878","5","818.909","3","155.137","34.808","32.971","7.5","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"OTTAVIANI Riccardo","11","4","116","MINI 65 ESORDIENTI","13","6","33.072","","1 Giro","1 Lap","5","851.981","5","154.899","34.861","31.691","7.5","0","CROSSODROMO RIPI ASD","Gas Gas","LAZIO"
"MARTORANA Simone","12","5","115","MINI 65 ESORDIENTI","9","2","0.743","","1 Giro","1 Lap","5","852.724","5","156.357","34.536","31.663","7.5","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"BIANCO Mattia","13","6","190","MINI 65 ESORDIENTI","11","4","1 Giro","","2 Giri","2 Laps","4","872.766","2","167.398","32.258","24.749","6.0","0","RACING TEAM D'ULISSE","Ktm","ABRUZZO"
