"Event ID","Event Name","Started At","Ended At"
"97-4902-2147484125-20240224","Trofeo Motornext - 1^ Prova","2024-02-24 13:30:00 UTC","2024-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3404","RIPI","4902","CROSSDROMO RIPI","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484127","2 - MINICROSS 65","1073743080","GARA 1","Race","2024-02-24 14:45:00 UTC","2024-02-24 15:25:03 UTC","PROVISIONAL","6","https://racehero.io/events/trofeo-motornext-1-prova/results/1073743080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto","Regione"
"PALLADINO Alberico","1","1","192","MINI 65 EXPERT","2","2","","","","0","6","771.694","6","124.372","43.418","41.986","9.0","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"OLIVIERI Andrea","2","2","30","MINI 65 EXPERT","1","1","0.330","","0.330","0.33","6","772.024","5","124.575","43.347","41.968","9.0","0","101 MOTOR PARK ASD","Ktm","ABRUZZO"
"MUSCI Mauro","3","3","280","MINI 65 EXPERT","3","3","1:07.542","","1:07.872","1:07.872","6","839.566","6","134.883","40.035","38.591","9.0","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"D'AMORA Alessio","4","1","263","MINI 65 ESORDIENTI","4","1","48.752","","1:56.624","0","6","888.318","6","144.866","37.276","36.473","9.0","0","AM263 A.S.D.","Ktm","CAMPANIA"
"MARTUFI Massimo","5","4","238","MINI 65 EXPERT","5","4","1.803","","1:58.427","1:58.427","6","890.121","6","145.366","37.148","36.4","9.0","0","TEAM PETRIGLIA RACING","Ktm","LAZIO"
"SCACCIA Ilario","6","5","22","MINI 65 EXPERT","8","7","1 Giro","","1 Giro","23.54","5","795.234","2","154.277","35.002","33.952","7.5","0","CROSS VALMONTONE ASD","Ktm","LAZIO"
"IAQUANIELLO Pasquale","7","2","915","MINI 65 ESORDIENTI","10","3","1:11.321","","1 Giro","1 Lap","5","866.555","4","167.586","32.222","31.158","7.5","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"SCOTTO ROSATO Gianmarco","8","6","75","MINI 65 EXPERT","6","5","29.538","","1 Giro","2:04.399","5","896.093","4","154.521","34.947","30.131","7.5","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"GIORDANO Francesco","9","3","8","MINI 65 ESORDIENTI","12","5","15.554","","1 Giro","23.329","5","911.647","5","171.898","31.414","29.617","7.5","0","MC ULTRACROSS ASD","Husqvarna","CAMPANIA"
"MARTORANA Simone","10","4","115","MINI 65 ESORDIENTI","9","2","1 Giro","","2 Giri","2 Laps","4","769.566","3","170.62","31.649","28.068","6.0","0","NON SOLO CROSS ASD","Husqvarna","CAMPANIA"
"FEBBO Thomas","11","7","22","MINI 65 EXPERT","7","6","2:08.985","","2 Giri","2:06.857","4","898.551","3","147.656","36.571","24.039","6.0","0","COMEA RACING TEAM ASD","Ktm","ABRUZZO"
"BIANCO Mattia","12","5","190","MINI 65 ESORDIENTI","11","4","4 Giri","","6 Giri","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACING TEAM D'ULISSE","Ktm","ABRUZZO"
"OTTAVIANI Riccardo","13","6","116","MINI 65 ESORDIENTI","13","6","","","6 Giri","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CROSSODROMO RIPI ASD","Gas Gas","LAZIO"
