"Event ID","Event Name","Started At","Ended At"
"280-2147484636-20190510","SV ACS 10-May-2019","2019-05-10 15:55:00 UTC","2019-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","10-May-2019","1073751148","Session2","Practice","2019-05-10 16:30:00 UTC","2019-05-10 17:01:08 UTC","PROVISIONAL","13","https://racehero.io/events/sv-acs-10-may-2019/results/1073751148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Justin Salzman","1","1","1012","","2","2","","","","0","8","694.343","6","69.7","144.62","116.139","22.4","0"
"Rick Levenson","2","2","1011","","1","1","0.904","","0.904","1:13.081","9","767.424","6","70.604","142.768","118.214","25.2","0"
"Paul Bolton","3","3","1010","","5","5","0.307","","1.211","3:48.613","11","922.956","7","70.911","142.15","120.136","30.799999999999997","0"
"Jeremy Bernath","4","4","1013","","3","3","1.646","","2.857","2:40.615","10","854.958","10","72.557","138.925","117.901","28.0","0"
"Matt Bernath","5","5","1014","","4","4","0.035","","2.892","6:24.863","13","1079.206","10","72.592","138.858","121.423","36.4","0"
"","6","6","1016","","7","7","0.090","","2.982","6:45.941","6","1100.284","6","72.682","138.686","54.968","16.799999999999997","0"
"Roth Desko","7","7","1017","","0","","0.368","","3.350","17:36.147","6","1750.49","2","73.05","137.988","34.55","16.799999999999997","0"
"Tim Cahalin","8","8","1009","","8","8","3.290","","6.640","3:26.15","7","900.493","7","76.34","132.041","78.357","19.599999999999998","0"
"Chris MacDuff1","9","9","1003","","6","6","4.408","","11.048","5:03.882","8","998.225","8","80.748","124.833","80.783","22.4","0"
"Robert Roig","10","10","1015","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
