"Event ID","Event Name","Started At","Ended At"
"280-2147484636-20190510","SV ACS 10-May-2019","2019-05-10 15:55:00 UTC","2019-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","10-May-2019","1073751150","Session4","Practice","2019-05-10 19:40:00 UTC","2019-05-10 23:59:15 UTC","PROVISIONAL","65","https://racehero.io/events/sv-acs-10-may-2019/results/1073751150"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 8572476 -","1","1","-??-","","0","","","","","0","24","6561.305","20","62.737","160.671","36.871","67.2","0"
"- 3215887 -","2","2","-??-","","0","","0.002","","0.002","0 Laps","24","6561.304","20","62.739","160.666","36.871","67.2","0"
"- 3039103 -","3","3","-??-","","6","","1.162","","1.164","1:29:32.3","65","11933.605","43","63.901","157.744","54.904","182.0","0"
"John Cahalin","4","4","1021","","7","","0.002","","1.166","1:29:32.359","65","11933.664","43","63.903","157.739","54.904","182.0","0"
"Justin Salzman","5","5","1012","","0","","2.739","","3.905","2:28:08.201","16","15449.506","12","66.642","151.256","10.439","44.8","0"
"Rick Levenson","6","6","1011","","8","","1.036","","4.941","16:31.069","22","7552.374","7","67.678","148.941","29.363","61.6","0"
"David Leyvas","7","7","1024","","0","","0.007","","4.948","14 Laps","10","3911.61","4","67.685","148.925","25.769","28.0","0"
"Justin Salzman2","8","8","1019","","11","","1.412","","6.360","1:59:11.352","34","13712.657","30","69.097","145.882","24.993","95.2","0"
"Steve Town","9","9","1023","","0","","0.061","","6.421","-3 Laps","27","6025.01","27","69.158","145.753","45.172","75.6","0"
"Chad Carnavale","10","10","1025","","10","","0.278","","6.699","1:40:00.521","37","12561.826","36","69.436","145.17","29.69","103.6","0"
"Chris MacDuff2","11","11","1020","","23","","0.039","","6.738","2:01:48.123","31","13869.428","20","69.475","145.088","22.53","86.8","0"
"Matt Bernath","12","12","1014","","18","","0.344","","7.082","1:40:03.046","30","12564.351","27","69.819","144.373","24.068","84.0","0"
"Jeremy Bernath","13","13","1013","","12","","0.150","","7.232","1:36:35.319","33","12356.624","28","69.969","144.064","26.92","92.4","0"
"Andrew Raines","14","14","1001","","3","3","1.049","","8.281","2:16:47.253","38","14768.558","10","71.018","141.936","25.936","106.4","0","G"
"Roth Desko","15","15","1017","","17","","0.177","","8.458","2:21:23.302","38","15044.607","22","71.195","141.583","25.46","106.4","0"
"Chris MacDuff1","16","16","1003","","5","","0.049","","8.507","2:27:58.689","33","15439.994","16","71.244","141.486","21.544","92.4","0"
"Amir Akhavi","17","17","1007","","0","","1.170","","9.677","2:11:53.437","41","14474.742","11","72.414","139.2","28.552","114.8","0"
"Aspasia MacDuff","18","18","1004","","4","","0.597","","10.274","2:02:08.205","60","13889.51","40","73.011","138.061","43.544","168.0","0"
"Bryan Fraiser","19","19","1018","","16","","0.722","","10.996","1:00:46.945","25","10208.25","16","73.733","136.709","24.686","70.0","0"
"Tim Cahalin","20","20","1009","","0","","0.083","","11.079","1:20:22.471","60","11383.776","43","73.816","136.556","53.128","168.0","0"
"Mike Swanson","21","21","1026","","1","1","1.034","","12.113","1:14:57.318","37","11058.623","12","74.85","134.669","33.726","103.6","0"
"Mike Brown","22","22","1005","","2","2","1.052","","13.165","14:25.375","17","7426.68","9","75.902","132.803","23.074","47.6","0"
"Karen Robinson","23","23","1008","","9","","0.015","","13.180","2:06:15.065","41","14136.37","37","75.917","132.777","29.235","114.8","0"
"Robert Roig","24","24","1015","","0","","0.464","","13.644","24:54.385","14","8055.69","13","76.381","131.97","17.518","39.2","0"
