"Event ID","Event Name","Started At","Ended At"
"280-2147484636-20190510","SV ACS 10-May-2019","2019-05-10 15:55:00 UTC","2019-05-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"416","AutoClub Speedwaqy","526","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484637","10-May-2019","1073751149","Session3","Practice","2019-05-10 17:00:00 UTC","2019-05-10 19:10:55 UTC","PROVISIONAL","33","https://racehero.io/events/sv-acs-10-may-2019/results/1073751149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"John Cahalin","1","1","1021","","0","","","","","0","25","4766.066","24","65.81","153.168","52.874","70.0","0"
"","2","2","1022","","0","","0.002","","0.002","0 Laps","25","4766.004","24","65.812","153.164","52.874","70.0","0"
"Rick Levenson","3","3","1011","","0","","2.475","","2.477","20.435","13","4786.501","8","68.287","147.612","27.377","36.4","0"
"David Leyvas","4","4","1024","","0","","0.066","","2.543","33:03.991","12","6750.057","7","68.353","147.47","17.92","33.6","0"
"Tim Cahalin","5","5","1009","","0","","0.138","","2.681","48:46.297","27","7692.363","3","68.491","147.173","35.381","75.6","0"
"Steve Town","6","6","1023","","14","","0.991","","3.672","48:36.904","20","7682.97","20","69.482","145.074","26.24","56.0","0"
"Jeremy Bernath","7","7","1013","","15","","0.841","","4.513","23:34.529","14","6180.595","11","70.323","143.339","22.833","39.2","0"
"Justin Salzman2","8","8","1019","","3","","0.115","","4.628","48:39.388","18","7685.454","18","70.438","143.105","23.608","50.4","0"
"Paul Bolton","9","9","1010","","0","","0.050","","4.678","10 Laps","15","1989.338","10","70.488","143.003","76.005","42.0","0"
"Chris MacDuff2","10","10","1020","","0","","0.307","","4.985","33:59.148","15","6805.214","12","70.795","142.383","22.218","42.0","0"
"Matt Bernath","11","11","1014","","0","","0.120","","5.105","38:06.305","19","7052.371","18","70.915","142.142","27.157","53.2","0"
"Akash Bajaj","12","12","1006","","0","","0.104","","5.209","12 Laps","13","2292.538","6","71.019","141.934","57.159","36.4","0"
"Amir Akhavi","13","13","1007","","0","","1.573","","6.782","36:09.948","19","6936.014","17","72.592","138.858","27.612","53.2","0"
"Chris MacDuff1","14","14","1003","","18","","0.280","","7.062","25:04.354","13","6270.42","10","72.872","138.325","20.898","36.4","0"
"Roth Desko","15","15","1017","","0","","0.110","","7.172","13:29.679","33","5575.745","16","72.982","138.116","59.658","92.4","0"
"Andrew Raines","16","16","1001","","1","1","0.447","","7.619","10 Laps","15","3363.143","15","73.429","137.275","44.958","42.0","0","G"
"Aspasia MacDuff","17","17","1004","","0","","0.328","","7.947","1:00.186","24","4826.252","23","73.757","136.665","50.126","67.2","0"
"Bryan Fraiser","18","18","1018","","2","2","1.867","","9.814","46:10.353","26","7536.419","17","75.624","133.291","34.775","72.8","0"
"Mike Brown","19","19","1005","","0","","1.189","","11.003","12 Laps","13","4505.714","2","76.813","131.228","29.083","36.4","0"
"Karen Robinson","20","20","1008","","21","","1.544","","12.547","42:29.446","14","7315.512","13","78.357","128.642","19.291","39.2","0"
"Robert Roig","21","21","1015","","0","","0.120","","12.667","43:56.869","18","7402.935","13","78.477","128.445","24.509","50.4","0"
