"Event ID","Event Name","Started At","Ended At"
"931-1987-2147483925-20200215","EL CABRONE RSV DANYON CHAMPIONSHIP 2020","2020-02-16 01:30:00 UTC","2020-02-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1427","EL CABRONE RSV DANYON CHAMPIONSHIP 2020","1987","EL CABRONE RSV DANYON CHAMPIONSHIP 2020","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483927","FINAL","1073743533","RR 6. BEBEK 2TAK STD 116CC PEMULA","Race","2020-02-16 07:34:00 UTC","2020-02-16 07:42:27 UTC","PROVISIONAL","6","https://racehero.io/events/el-cabrone-rsv-danyon-championship-2020/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"HUSNA DOTCOM","1","1","266","","1","1","","","","0","6","444.591","3","51.371","70.078","48.584","6.0","0","TASIKMALAYA","BM02 POLRES SUKABUMI","YAMAHA"
"HEROHENDI","2","2","25","","4","4","1.250","","1.250","1.25","6","445.841","3","51.915","69.344","48.448","6.0","0"
"NIZAR NF","3","3","133","","2","2","1.282","","2.532","2.532","6","447.123","3","51.941","69.309","48.309","6.0","0"
"REZA","4","4","233","","3","3","4.663","","7.195","7.195","6","451.786","3","51.821","69.47","47.81","6.0","0"
"VIA","5","5","132","","6","6","16.270","","23.465","23.465","6","468.056","3","54.996","65.459","46.148","6.0","0"
"HILMAN","6","6","159","","13","13","1.759","","25.224","25.224","6","469.815","4","55.245","65.164","45.976","6.0","0"
"IBAY COLA","7","7","115","","5","5","3.080","","28.304","28.304","6","472.895","3","55.423","64.955","45.676","6.0","0","SUKABUMI","WJM MAJU FT HANJAYA 178","YAMAHA"
"AHMAD MUSLIM","8","8","292","","9","9","0.406","","28.710","28.71","6","473.301","4","55.233","65.178","45.637","6.0","0","CIANJUR","JRS SPEED RACING SABUKTOSNA CIANJUR","YAMAHA"
"ADZAN","9","9","189","","10","10","1.582","","30.292","30.292","6","474.883","5","55.994","64.293","45.485","6.0","0"
"DIKI","10","10","45","","7","7","0.390","","30.682","30.682","6","475.273","5","55.716","64.613","45.448","6.0","0"
"FIRMAN","11","11","2","","15","15","20.166","","50.848","50.848","6","495.439","6","58.829","61.194","43.598","6.0","0"
"NURUL MAULANA","12","12","27","","11","11","0.531","","51.379","51.379","6","495.97","4","58.774","61.252","43.551","6.0","0","TASIKMALAYA","WEXS SPEEDSHOP","YAMAHA"
"DIMAS","13","13","76","","12","12","3.049","","54.428","54.428","6","499.019","5","59.192","60.819","43.285","6.0","0"
"REVAN","14","14","3","","8","8","2.149","","56.577","56.577","6","501.168","6","59.321","60.687","43.099","6.0","0"
"RIZKI","15","15","98","","16","16","1 Lap","","1 Lap","34.754","5","479.345","3","61.31","58.718","37.551","5.0","0"
"SOHIBUL","16","16","55","","14","14","4 Laps","","DNF","5 Laps","1","201.334","1","67.254","53.528","17.881","1.0","0"
