"Event ID","Event Name","Started At","Ended At"
"416-5229-2147483707-20230715","PCI SLALOOM & DRIFT","2023-07-15 00:40:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3926","ISDC","5229","CW","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","SLALOOM & DRIFT","1073742018","FINAL","Qualifying","2023-07-15 04:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/pci-slaloom-drift/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ADIT","1","1","1956","PORSCHE","1","1","","","","0","1","78.93","0","0.0","0.0","15.964","0.35","0","B 1956 SSP"
"INDRA","2","2","1784S","PORSCHE","2","2","","","","0.271","1","79.201","0","0.0","0.0","15.909","0.35","0","B 1784 SSP"
"AUSTIN","3","3","18TIN","PORSCHE","3","3","","","","3.043","1","81.973","0","0.0","0.0","15.371","0.35","0","B 18 TIN"
"ERIK","4","4","8821","PORSCHE","4","4","","","","4.197","1","83.127","0","0.0","0.0","15.158","0.35","0","B 8821 WB"
"ARDI TJOA","5","5","1756S","PORSCHE","5","5","","","","7.58","1","86.51","0","0.0","0.0","14.565","0.35","0","B 1756 SSK"
"LAWRENCE","6","6","1530","PORSCHE","6","6","","","","10.001","1","88.931","0","0.0","0.0","14.168","0.35","0","B 1530 SSK"
"GARY","7","7","2400S","PORSCHE","7","7","","","","10.348","1","89.278","0","0.0","0.0","14.113","0.35","0","B 2400 SXW"
"NICO","8","8","777GA","PORSCHE","8","8","","","","12.193","1","91.123","0","0.0","0.0","13.827","0.35","0","B 777 GAS"
"ANDREW","9","9","1978S","PORSCHE","9","9","","","","17.038","1","95.968","0","0.0","0.0","13.129","0.35","0","B 1978 SSP"
"MILKY","10","10","1935","PORSCHE","10","10","","","","17.198","1","96.128","0","0.0","0.0","13.108","0.35","0","B 1935 SSN"
"MIKA","11","11","1055J","PORSCHE","11","11","","","","28.664","1","107.594","0","0.0","0.0","11.711","0.35","0","B 1055 SSJ"
"TEDDY","12","12","1FCK","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","B 1 FCK"
"NINO","13","13","2HKW","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","B 2 HKW"
"RONALD","14","14","911GT","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","B 911 GTS"
"JASON","15","15","911ER","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","B 911 ER"
"WILTAR","16","16","911WT","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","B 911 WTR"
"ARIF","17","17","992T","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","B 992 T"
"JEFFRY","18","18","1528","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","B 1528 SSK"
"LUCKY","19","19","1567Q","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","B 1567 QGK"
"FRANS","20","20","1578","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","B 1578 PAI"
"ALBERT","21","21","1820","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","B 1820 SSK"
"IWAN","22","22","1888A","PORSCHE","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","W 1888 AN"
