"Event ID","Event Name","Started At","Ended At"
"416-5229-2147483707-20230715","PCI SLALOOM & DRIFT","2023-07-15 00:40:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3926","ISDC","5229","CW","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","SLALOOM & DRIFT","1073742012","PRACTICE SESSION 2","Qualifying","2023-07-15 01:30:00 UTC","","PROVISIONAL","5","https://racehero.io/events/pci-slaloom-drift/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KEMAL","1","1","716KD","PORSCHE","3","3","","","","0","5","1410.691","0","0.0","0.0","4.466","1.75","0","B 716 KDS"
"INDRA","2","2","1784S","PORSCHE","1","1","","","","17.756","5","1428.447","0","0.0","0.0","4.41","1.75","0","B 1784 SSP"
"LAWRENCE","3","3","1530","PORSCHE","8","8","","","","1 Lap","4","919.639","0","0.0","0.0","5.48","1.4","0","B 1530 SSK"
"AUSTIN","4","4","18TIN","PORSCHE","2","2","","","","1 Lap","4","1384.53","0","0.0","0.0","3.64","1.4","0","B 18 TIN"
"ARDI TJOA","5","5","1756S","PORSCHE","13","","","","","2 Laps","3","649.613","0","0.0","0.0","5.819","1.0499999999999998","0","B 1756 SSK"
"WILKY","6","6","1935","PORSCHE","16","15","","","","2 Laps","3","762.566","0","0.0","0.0","4.957","1.0499999999999998","0","B 1935 SSN"
"ERIK","7","7","8821","PORSCHE","7","7","","","","2 Laps","3","830.718","0","0.0","0.0","4.55","1.0499999999999998","0","B 8821 WB"
"GARY","8","8","2400S","PORSCHE","11","11","","","","2 Laps","3","882.697","0","0.0","0.0","4.282","1.0499999999999998","0","B 2400 SXW"
"NICO","9","9","777GA","PORSCHE","13","12","","","","2 Laps","3","908.308","0","0.0","0.0","4.162","1.0499999999999998","0","B 777 GAS"
"TEDDY","10","10","1FCK","PORSCHE","15","14","","","","2 Laps","3","952.834","0","0.0","0.0","3.967","1.0499999999999998","0","B 1 FCK"
"JEFFRY","11","11","1528","PORSCHE","0","","","","","5:57.315","2","1768.006","0","0.0","0.0","1.425","0.7","0","B 1528 SSK"
"JASON","12","12","911ER","PORSCHE","4","4","","","","4 Laps","1","83.788","0","0.0","0.0","15.038","0.35","0","B 911 ER"
"ADIT","13","13","1956","PORSCHE","5","5","","","","4 Laps","1","84.162","0","0.0","0.0","14.971","0.35","0","B 1956 SSP"
"ARIF","14","14","992T","PORSCHE","6","6","","","","4 Laps","1","84.76","0","0.0","0.0","14.866","0.35","0","B 992 T"
"RONALD","15","15","911GT","PORSCHE","9","","","","","4 Laps","1","86.385","0","0.0","0.0","14.586","0.35","0","B 911 GTS"
"ALBERT","16","16","1820","PORSCHE","9","9","","","","4 Laps","1","87.295","0","0.0","0.0","14.434","0.35","0","B 1820 SSK"
"WILTAR","17","17","911WT","PORSCHE","10","10","","","","4 Laps","1","88.237","0","0.0","0.0","14.28","0.35","0","B 911 WTR"
"LUCKY","18","18","1567Q","PORSCHE","17","","","","","4 Laps","1","88.947","0","0.0","0.0","14.166","0.35","0","B 1567 QGK"
"NINO","19","19","2HKW","PORSCHE","18","","","","","4 Laps","1","92.023","0","0.0","0.0","13.692","0.35","0","B 2 HKW"
"IWAN","20","1","1888A","","12","1","","","","0","1","94.282","0","0.0","0.0","13.364","0.35","0","W 1888 AN"
"ANDREW","21","20","1978S","PORSCHE","14","13","","","","4 Laps","1","97.907","0","0.0","0.0","12.869","0.35","0","B 1978 SSP"
"MIKA","22","2","1055J","","21","","","","","32.121","1","126.403","0","0.0","0.0","9.968","0.35","0","B 1055 SSJ"
"FRANS","23","21","1578","PORSCHE","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B 1578 PAI"
