"Event ID","Event Name","Started At","Ended At"
"416-5229-2147483707-20230715","PCI SLALOOM & DRIFT","2023-07-15 00:40:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3926","ISDC","5229","CW","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","SLALOOM & DRIFT","1073742011","test","Qualifying","2023-07-15 00:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/pci-slaloom-drift/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BMW WHITE","1","1","02","","1","1","","","","0","1","88.734","0","0.0","0.0","14.2","0.35","0"
"TEST 1","2","2","04","","2","2","","","","2.497","1","91.231","0","0.0","0.0","13.811","0.35","0"
"TEST 2","3","3","05","","3","3","","","","5.346","1","94.08","0","0.0","0.0","13.393","0.35","0"
"TEST 3","4","4","06","","4","4","","","","9.99","1","98.724","0","0.0","0.0","12.763","0.35","0"
"BMW BLUE","5","5","01","","5","5","","","","24.505","1","113.239","0","0.0","0.0","11.127","0.35","0"
"BMW 03","6","6","03","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEST 4","7","7","07","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEST 5","8","8","08","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEST 6","9","9","09","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEST 7","10","10","10","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEST 8","11","11","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
