"Event ID","Event Name","Started At","Ended At"
"416-5229-2147483707-20230715","PCI SLALOOM & DRIFT","2023-07-15 00:40:00 UTC","2023-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3926","ISDC","5229","CW","0.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","SLALOOM & DRIFT","1073742010","PRACTICE SESSION 1","Qualifying","2023-07-15 01:00:00 UTC","","PROVISIONAL","3","https://racehero.io/events/pci-slaloom-drift/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NICO","1","1","777GA","PORSCHE","3","1","","","","0","3","957.994","0","0.0","0.0","3.946","1.0499999999999998","0","B 777 GAS"
"JEFFRY","2","1","1528","","4","3","","","","0","3","971.355","0","0.0","0.0","3.891","1.0499999999999998","0","B 1528 SSK"
"ADIT","3","2","1956","","1","1","","","","9.041","3","980.396","0","0.0","0.0","3.856","1.0499999999999998","0","B 1956 SSP"
"KEMAL","4","3","716KD","","2","2","","","","53.759","3","1025.114","0","0.0","0.0","3.687","1.0499999999999998","0","B 716 KDS"
"ERIK","5","4","8821","","11","9","","","","1:04.906","3","1036.261","0","0.0","0.0","3.648","1.0499999999999998","0","B 8821 WB"
"WILTAR","6","2","911WT","PORSCHE","5","2","","","","1:19.341","3","1037.335","0","0.0","0.0","3.644","1.0499999999999998","0","B 911 WTR"
"GARY","7","5","2400S","","7","5","","","","1:14.125","3","1045.48","0","0.0","0.0","3.616","1.0499999999999998","0","B 2400 SXW"
"FRANS","8","6","1578","","8","6","","","","3:54.378","3","1205.733","0","0.0","0.0","3.135","1.0499999999999998","0","B 1578 PAI"
"ARIF","9","7","992T","","6","4","","","","4:13.515","3","1224.87","0","0.0","0.0","3.086","1.0499999999999998","0","B 992 T"
"WILKY","10","8","1935","","10","8","","","","5:03.931","3","1275.286","0","0.0","0.0","2.964","1.0499999999999998","0","B 1935 SSN"
"RONALD","11","9","911GT","","9","7","","","","5:55.166","3","1326.521","0","0.0","0.0","2.85","1.0499999999999998","0","B 911 GTS"
"LUCKY","12","10","1567Q","","7","","","","","6:01.386","3","1332.741","0","0.0","0.0","2.836","1.0499999999999998","0","B 1567 QGK"
"INDRA","13","11","1784S","","13","","","","","2 Laps","1","65.566","0","0.0","0.0","19.217","0.35","0","B 1784 SSP"
"LAWRENCE","14","12","1530","","14","","","","","2 Laps","1","85.246","0","0.0","0.0","14.781","0.35","0","B 1530 SSK"
"ARDI TJOA","15","13","1756S","","15","","","","","2 Laps","1","86.255","0","0.0","0.0","14.608","0.35","0","B 1756 SSK"
"JASON","16","14","911ER","","16","","","","","2 Laps","1","86.829","0","0.0","0.0","14.511","0.35","0","B 911 ER"
"ALBERT","17","15","1820","","17","","","","","2 Laps","1","90.503","0","0.0","0.0","13.922","0.35","0","B 1820 SSK"
"AUSTIN","18","16","18TIN","","18","","","","","2 Laps","1","91.004","0","0.0","0.0","13.846","0.35","0","B 18 TIN"
"NINO","19","17","2HKW","","19","","","","","2 Laps","1","95.448","0","0.0","0.0","13.201","0.35","0","B 2 HKW"
"TEDDY","20","18","1FCK","","20","","","","","2 Laps","1","103.462","0","0.0","0.0","12.178","0.35","0","B 1 FCK"
"ANDREW","21","19","1978S","","21","","","","","2 Laps","1","108.003","0","0.0","0.0","11.666","0.35","0","B 1978 SSP"
