"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 - Youth - Day 1","1073741864","Y203 - Test 3 - Cross Test","Race","2020-07-18 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Andrew Segars","1","1","2","Supermini 12-15","1","1","","","","0","1","441.041","1","441.041","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"LANE Whitmer","2","2","29","Supermini 12-15","2","2","2.061","","2.061","2.061","1","443.102","1","443.102","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Cole Forbes","3","3","3","Supermini 12-15","3","3","2.379","","4.440","4.44","1","445.481","1","445.481","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"PEYTON FEATHER","4","1","56","85 12-15","4","1","6.396","","10.836","0","1","451.877","1","451.877","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Rivers Morris","5","2","54","85 12-15","5","2","12.240","","23.076","12.24","1","464.117","1","464.117","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Austin Tsakanikas","6","4","7","Supermini 12-15","6","4","2.176","","25.252","25.252","1","466.293","1","466.293","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Jacob McPherson","7","1","104","85 7-11","7","1","1.943","","27.195","0","1","468.236","1","468.236","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Landon Hamilton","8","3","60","85 12-15","8","3","18.600","","45.795","34.959","1","486.836","1","486.836","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Jonathan Snyder","9","4","71","85 12-15","9","4","10.834","","56.629","45.793","1","497.67","1","497.67","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Seven Henderson","10","2","103","85 7-11","10","2","0.391","","57.020","29.825","1","498.061","1","498.061","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Garret McLaughlin","11","5","51","85 12-15","11","5","6.716","","1:03.736","52.9","1","504.777","1","504.777","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Ian Tarr","12","6","59","85 12-15","12","6","0.691","","1:04.427","53.591","1","505.468","1","505.468","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Mason Tsakanikas","13","1","170","65 7-11","13","1","2.729","","1:07.156","0","1","508.197","1","508.197","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Caleb Wood","14","2","161","65 7-11","14","2","2.720","","1:09.876","2.72","1","510.917","1","510.917","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"COOPER KUNEFF","15","3","155","65 7-11","15","3","2.675","","1:12.551","5.395","1","513.592","1","513.592","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"AUSTIN HALE","16","3","106","85 7-11","16","3","9.736","","1:22.287","55.092","1","523.328","1","523.328","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"Nicole Rupert","17","4","105","85 7-11","17","4","4.183","","1:26.470","59.275","1","527.511","1","527.511","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Trevor Fraley","18","7","55","85 12-15","18","7","3.630","","1:30.100","1:19.264","1","531.141","1","531.141","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Mason Hansen","19","8","62","85 12-15","19","8","2.796","","1:32.896","1:22.06","1","533.937","1","533.937","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Arrow Brooks","20","9","50","85 12-15","20","9","3.214","","1:36.110","1:25.274","1","537.151","1","537.151","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Dalton Anderson","21","10","57","85 12-15","21","10","0.349","","1:36.459","1:25.623","1","537.5","1","537.5","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Gavin Roberts","22","11","52","85 12-15","22","11","4.482","","1:40.941","1:30.105","1","541.982","1","541.982","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Clayton Browning","23","5","1","Supermini 12-15","23","5","13.449","","1:54.390","1:54.39","1","555.431","1","555.431","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"Jacob Golden","24","6","4","Supermini 12-15","24","6","3.417","","1:57.807","1:57.807","1","558.848","1","558.848","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Noah McCabe","25","5","118","85 7-11","25","5","7.792","","2:05.599","1:38.404","1","566.64","1","566.64","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Tyler Wough","26","12","61","85 12-15","26","12","3.662","","2:09.261","1:58.425","1","570.302","1","570.302","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Troy Wallace","27","6","100","85 7-11","27","6","2.859","","2:12.120","1:44.925","1","573.161","1","573.161","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Malik Powell","28","4","157","65 7-11","28","4","6.992","","2:19.112","1:11.956","1","580.153","1","580.153","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"will berry","29","5","154","65 7-11","29","5","21.288","","2:40.400","1:33.244","1","601.441","1","601.441","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"kaylee wise","30","13","58","85 12-15","30","13","18.630","","2:59.030","2:48.194","1","620.071","1","620.071","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Brody McLaughlin","31","1","158","50 cc","31","1","1.641","","3:00.671","0","1","621.712","1","621.712","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Trigg Grant","32","2","160","50 cc","0","","9.722","","3:10.393","9.722","1","631.434","1","631.434","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Stefan Djuric","33","6","150","65 7-11","32","6","8.764","","3:19.157","2:12.001","1","640.198","1","640.198","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Rylan Roberts","34","7","153","65 7-11","33","7","9.434","","3:28.591","2:21.435","1","649.632","1","649.632","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Zander Powell","35","8","159","65 7-11","34","8","17.700","","3:46.291","2:39.135","1","667.332","1","667.332","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Ryder Faby","36","7","102","85 7-11","35","7","22.255","","4:08.546","3:41.351","1","689.587","1","689.587","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"Izaiah Gore","37","9","156","65 7-11","36","9","18.339","","4:26.885","3:19.729","1","707.926","1","707.926","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Kyleigh Fridley","38","14","53","85 12-15","37","14","1.577","","4:28.462","4:17.626","1","709.503","1","709.503","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Addy Berrier","39","10","152","65 7-11","38","10","12.169","","4:40.631","3:33.475","1","721.672","1","721.672","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Wyatt Wallace","40","3","161","50 cc","0","","14.843","","4:55.474","1:54.803","1","736.515","1","736.515","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
