"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741886","P207 - Test 1 - Cross Test","Race","2020-07-19 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Johnny Girroir","1","1","969","Pro 2","1","1","","","","0","1","370.166","1","370.166","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Joshua Strang","2","1","114","Pro","2","1","1.715","","1.715","0","1","371.881","1","371.881","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Layne Michael","3","2","523","Pro","3","2","2.681","","4.396","2.681","1","374.562","1","374.562","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"kailub russell","4","3","1","Pro","4","3","1.200","","5.596","3.881","1","375.762","1","375.762","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Jordan Ashburn","5","4","127","Pro","5","4","2.532","","8.128","6.413","1","378.294","1","378.294","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","6","5","198","Pro","6","5","1.142","","9.270","7.555","1","379.436","1","379.436","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Andrew Matusek","7","1","60","Open A","0","","0.948","","10.218","0","1","380.384","1","380.384","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Ben Nelko","8","2","558","Pro 2","7","2","0.631","","10.849","10.849","1","381.015","1","381.015","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jesse Ansley","9","3","328","Pro 2","8","3","0.258","","11.107","11.107","1","381.273","1","381.273","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Cory Buttrick","10","6","121","Pro","9","6","4.552","","15.659","13.944","1","385.825","1","385.825","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Cole Mattison","11","1","29","Pro-Am","10","1","0.169","","15.828","0","1","385.994","1","385.994","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Joseph Cunningham","12","1","114","Lites A","0","","0.363","","16.191","0","1","386.357","1","386.357","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Jt Baker","13","2","512","Pro-Am","11","2","0.200","","16.391","0.563","1","386.557","1","386.557","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Billy Schlag","14","3","50","Pro-Am","0","","4.808","","21.199","5.371","1","391.365","1","391.365","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"RJ Cook","15","4","272","Pro 2","12","4","2.599","","23.798","23.798","1","393.964","1","393.964","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Zachary Nash","16","4","201","Pro-Am","13","3","0.732","","24.530","8.702","1","394.696","1","394.696","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Hans Neel","17","2","51","Open A","0","","0.850","","25.380","15.162","1","395.546","1","395.546","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Damon Rummel","18","5","619","Pro-Am","14","4","0.543","","25.923","10.095","1","396.089","1","396.089","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Dalton Seals","19","6","117","Pro-Am","15","5","0.766","","26.689","10.861","1","396.855","1","396.855","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Anthony Ferrante","20","2","107","Lites A","0","","1.111","","27.800","11.609","1","397.966","1","397.966","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"Neil Enman","21","7","764","Pro-Am","16","6","0.012","","27.812","11.984","1","397.978","1","397.978","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Josh Lee","22","8","216","Pro-Am","17","7","0.084","","27.896","12.068","1","398.062","1","398.062","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Henry Symanski","23","9","66","Pro-Am","18","8","0.359","","28.255","12.427","1","398.421","1","398.421","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Anson Maloney","24","10","469","Pro-Am","19","9","0.478","","28.733","12.905","1","398.899","1","398.899","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Luke Ross","25","3","69","Open A","0","","0.395","","29.128","18.91","1","399.294","1","399.294","0.0","0.0","0.0","0","VA","Middletown","KTM","300","1999","1488","2060794"
"Jason Tino","26","11","4","Pro-Am","20","10","0.418","","29.546","13.718","1","399.712","1","399.712","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Michael McLean","27","4","55","Open A","0","","0.695","","30.241","20.023","1","400.407","1","400.407","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"joshua guffey","28","3","110","Lites A","0","","1.204","","31.445","15.254","1","401.611","1","401.611","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"CANON KUNEFF","29","4","101","Lites A","0","","0.016","","31.461","15.27","1","401.627","1","401.627","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Dylan Zimpel","30","5","106","Lites A","0","","0.069","","31.530","15.339","1","401.696","1","401.696","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Addison Kramer","31","1","406","25+ A/B","0","","0.441","","31.971","0","1","402.137","1","402.137","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Tayla Jones","32","1","1","Women's Pro","0","","0.693","","32.664","0","1","402.83","1","402.83","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Sam Forrester","33","12","41","Pro-Am","0","","0.024","","32.688","16.86","1","402.854","1","402.854","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Eric Scarborough","34","13","20","Pro-Am","21","11","0.516","","33.204","17.376","1","403.37","1","403.37","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Grady Faint","35","6","102","Lites A","0","","0.933","","34.137","17.946","1","404.303","1","404.303","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Andrew Boggs","36","2","405","25+ A/B","0","","0.778","","34.915","2.944","1","405.081","1","405.081","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Reid Brown","37","5","53","Open A","0","","0.291","","35.206","24.988","1","405.372","1","405.372","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"Brantley Schnell","38","14","18","Pro-Am","22","12","0.239","","35.445","19.617","1","405.611","1","405.611","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Hunter Thorne","39","6","61","Open A","0","","0.177","","35.622","25.404","1","405.788","1","405.788","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Brent Hamm","40","7","117","Lites A","0","","0.036","","35.658","19.467","1","405.824","1","405.824","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Kyle Tino","41","8","113","Lites A","0","","0.059","","35.717","19.526","1","405.883","1","405.883","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"tyler palmer","42","9","111","Lites A","0","","1.368","","37.085","20.894","1","407.251","1","407.251","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5122","0"
"Connor Coughlin","43","15","19","Pro-Am","23","13","0.995","","38.080","22.252","1","408.246","1","408.246","0.0","0.0","0.0","0","TX","Allen","KTM","150","2002","4976","3450698"
"Gary Fridley","44","1","207","40+ A","0","","1.279","","39.359","0","1","409.525","1","409.525","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"rachael archer","45","2","650","Women's Pro","0","","0.181","","39.540","6.876","1","409.706","1","409.706","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Andrew France","46","3","402","25+ A/B","0","","0.514","","40.054","8.083","1","410.22","1","410.22","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Cole Whitmer","47","10","100","Lites A","0","","0.322","","40.376","24.185","1","410.542","1","410.542","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Brandy Richards","48","3","32","Women's Pro","0","","0.394","","40.770","8.106","1","410.936","1","410.936","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Nate VanderVliet","49","1","254","Open B","0","","0.110","","40.880","0","1","411.046","1","411.046","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Dylan Gore","50","7","66","Open A","0","","0.120","","41.000","30.782","1","411.166","1","411.166","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Cody Meeks","51","11","103","Lites A","0","","0.239","","41.239","25.048","1","411.405","1","411.405","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Adam Froman","52","1","150","Vet A 30+","0","","0.228","","41.467","0","1","411.633","1","411.633","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Cole Johnson","53","8","65","Open A","0","","0.166","","41.633","31.415","1","411.799","1","411.799","0.0","0.0","0.0","0","NC","Mule","Husqvarna","2001","1011885"
"Kyle Strickland","54","2","217","40+ A","0","","0.865","","42.498","3.139","1","412.664","1","412.664","0.0","0.0","0.0","0","WV","Charleston","Husqvarna","450","1974","4915","882198"
"Adam Parker","55","12","127","Lites A","0","","1.134","","43.632","27.441","1","413.798","1","413.798","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Riley Johnson","56","16","142","Pro-Am","24","14","0.638","","44.270","28.442","1","414.436","1","414.436","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Eli Aberegg","57","2","280","Open B","0","","0.628","","44.898","4.018","1","415.064","1","415.064","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"Jedidiah Guthrie","58","2","152","Vet A 30+","0","","0.271","","45.169","3.702","1","415.335","1","415.335","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Johnny Babitz","59","1","328","Lites B","0","","0.415","","45.584","0","1","415.75","1","415.75","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Max Rust","60","13","105","Lites A","0","","0.311","","45.895","29.704","1","416.061","1","416.061","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Alex Metz","61","14","122","Lites A","0","","0.231","","46.126","29.935","1","416.292","1","416.292","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Kevin Coffee","62","3","151","Vet A 30+","0","","0.008","","46.134","4.667","1","416.3","1","416.3","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Wyatt Ford","63","3","263","Open B","0","","0.383","","46.517","5.637","1","416.683","1","416.683","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Andrew Tsakanikas","64","4","170","Vet A 30+","0","","0.085","","46.602","5.135","1","416.768","1","416.768","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Bailey Parker","65","4","400","25+ A/B","0","","0.736","","47.338","15.367","1","417.504","1","417.504","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Robby Norwood","66","5","164","Vet A 30+","0","","0.202","","47.540","6.073","1","417.706","1","417.706","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"trevor jones","67","9","63","Open A","0","","0.220","","47.760","37.542","1","417.926","1","417.926","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Ty Callaway","68","2","315","Lites B","0","","0.339","","48.099","2.515","1","418.265","1","418.265","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Russell Smith","69","15","112","Lites A","0","","0.346","","48.445","32.254","1","418.611","1","418.611","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Bradyn Mohr","70","10","58","Open A","0","","0.049","","48.494","38.276","1","418.66","1","418.66","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Trale Henderson","71","16","109","Lites A","0","","0.110","","48.604","32.413","1","418.77","1","418.77","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Dylan Coen","72","4","297","Open B","0","","0.547","","49.151","8.271","1","419.317","1","419.317","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Eli Childers","73","11","56","Open A","0","","0.185","","49.336","39.118","1","419.502","1","419.502","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0"
"Cade Henderson","74","1","376","Juniors A/B 12-17","0","","0.247","","49.583","0","1","419.749","1","419.749","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Drew Callaway","75","5","251","Open B","0","","0.585","","50.168","9.288","1","420.334","1","420.334","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Hunter Barron","76","6","299","Open B","0","","0.398","","50.566","9.686","1","420.732","1","420.732","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Jacob Aretz","77","3","316","Lites B","0","","0.246","","50.812","5.228","1","420.978","1","420.978","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Preston Wilder","78","7","261","Open B","0","","0.184","","50.996","10.116","1","421.162","1","421.162","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"Dustin Vincent","79","17","104","Lites A","0","","0.131","","51.127","34.936","1","421.293","1","421.293","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Blaine Santi","80","12","57","Open A","0","","0.076","","51.203","40.985","1","421.369","1","421.369","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","5022","0"
"Dylan Dela Cruz","81","17","27","Pro-Am","25","15","0.081","","51.284","35.456","1","421.45","1","421.45","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Cody Jeffers","82","5","407","25+ A/B","0","","0.891","","52.175","20.204","1","422.341","1","422.341","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Dawson Dobson","83","13","92","Open A","0","","0.342","","52.517","42.299","1","422.683","1","422.683","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Nathan Aretz","84","18","115","Lites A","0","","0.004","","52.521","36.33","1","422.687","1","422.687","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","5020","0"
"Robert Hancock","85","4","313","Lites B","0","","0.160","","52.681","7.097","1","422.847","1","422.847","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"andrew coffey","86","14","50","Open A","0","","0.943","","53.624","43.406","1","423.79","1","423.79","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Patrick Tucker","87","2","113","Juniors A/B 12-17","0","","0.849","","54.473","4.89","1","424.639","1","424.639","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Tevin McSwain","88","3","380","Juniors A/B 12-17","0","","0.282","","54.755","5.172","1","424.921","1","424.921","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"A.W. DeMott","89","3","212","40+ A","0","","0.025","","54.780","15.421","1","424.946","1","424.946","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Brian Johnson","90","4","218","40+ A","0","","0.448","","55.228","15.869","1","425.394","1","425.394","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Ty Ely","91","1","715","Juniors C 12-17","0","","0.182","","55.410","0","1","425.576","1","425.576","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Cameron Lee","92","6","401","25+ A/B","0","","0.080","","55.490","23.519","1","425.656","1","425.656","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"John Mcgehee","93","8","258","Open B","0","","1.206","","56.696","15.816","1","426.862","1","426.862","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Nat Wilder","94","5","200","40+ A","0","","0.575","","57.271","17.912","1","427.437","1","427.437","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Walker Morris","95","9","262","Open B","0","","0.245","","57.516","16.636","1","427.682","1","427.682","0.0","0.0","0.0","0","VA","Forest","KTM","350","2005","4785","3474527"
"justus blaylock","96","15","54","Open A","0","","0.049","","57.565","47.347","1","427.731","1","427.731","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Christopher Eddy","97","5","307","Lites B","0","","0.330","","57.895","12.311","1","428.061","1","428.061","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"andrew enman","98","6","320","Lites B","0","","0.099","","57.994","12.41","1","428.16","1","428.16","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Joshua Conner","99","7","314","Lites B","0","","0.129","","58.123","12.539","1","428.289","1","428.289","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Donald.  DJ Carawan","100","8","","Lites B","0","","1.102","","59.225","13.641","1","429.391","1","429.391","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Nick Berrier","101","9","306","Lites B","0","","0.255","","59.480","13.896","1","429.646","1","429.646","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Jack McMakin","102","16","52","Open A","0","","0.129","","59.609","49.391","1","429.775","1","429.775","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Tyler Toms","103","2","706","Juniors C 12-17","0","","0.616","","1:00.225","4.815","1","430.391","1","430.391","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Austin Metz","104","10","252","Open B","0","","0.309","","1:00.534","19.654","1","430.7","1","430.7","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Gavin Garlits","105","3","701","Juniors C 12-17","0","","0.046","","1:00.580","5.17","1","430.746","1","430.746","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Caleb Kuntz","106","11","266","Open B","0","","0.123","","1:00.703","19.823","1","430.869","1","430.869","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Bradley Chapman","107","7","419","25+ A/B","0","","0.149","","1:00.852","28.881","1","431.018","1","431.018","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Maximo gutierrez","108","10","309","Lites B","0","","0.303","","1:01.155","15.571","1","431.321","1","431.321","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Caden Simms","109","4","713","Juniors C 12-17","0","","0.608","","1:01.763","6.353","1","431.929","1","431.929","0.0","0.0","0.0","0","WV","Bolt","Husqvarna","125","2005","1491","3089248"
"Jamie Easley","110","6","156","Vet A 30+","0","","0.161","","1:01.924","20.457","1","432.09","1","432.09","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Christian Estes","111","12","274","Open B","0","","0.411","","1:02.335","21.455","1","432.501","1","432.501","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Clayton Robbins","112","4","377","Juniors A/B 12-17","0","","0.042","","1:02.377","12.794","1","432.543","1","432.543","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Justin Hibbs","113","13","278","Open B","0","","0.113","","1:02.490","21.61","1","432.656","1","432.656","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"Blain Berrier","114","11","303","Lites B","0","","0.131","","1:02.621","17.037","1","432.787","1","432.787","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Billy Adkins","115","1","357","50+ A","0","","0.053","","1:02.674","0","1","432.84","1","432.84","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Joseph Cline","116","17","70","Open A","0","","0.036","","1:02.710","52.492","1","432.876","1","432.876","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Cody Litz","117","1","456","Vet B 30+","0","","0.113","","1:02.823","0","1","432.989","1","432.989","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Michael Tsakanikas","118","6","205","40+ A","0","","0.091","","1:02.914","23.555","1","433.08","1","433.08","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"William O'Brien","119","7","213","40+ A","0","","0.158","","1:03.072","23.713","1","433.238","1","433.238","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Landon Smith","120","7","167","Vet A 30+","0","","0.721","","1:03.793","22.326","1","433.959","1","433.959","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Ian Santi","121","19","116","Lites A","0","","0.355","","1:04.148","47.957","1","434.314","1","434.314","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Tyler Rose","122","14","255","Open B","0","","0.465","","1:04.613","23.733","1","434.779","1","434.779","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Ethan Poczynski","123","18","230","Pro-Am","0","","0.171","","1:04.784","48.956","1","434.95","1","434.95","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"josh wise","124","8","160","Vet A 30+","0","","0.091","","1:04.875","23.408","1","435.041","1","435.041","0.0","0.0","0.0","0","VA","maidens","Yamaha","250","1985","1988","863752"
"Briar Marsh","125","15","265","Open B","0","","0.124","","1:04.999","24.119","1","435.165","1","435.165","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"Kale Aberegg","126","2","462","Vet B 30+","0","","0.355","","1:05.354","2.531","1","435.52","1","435.52","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Chris Levin","127","8","203","40+ A","0","","0.031","","1:05.385","26.026","1","435.551","1","435.551","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Ty Miles","128","16","284","Open B","0","","0.125","","1:05.510","24.63","1","435.676","1","435.676","0.0","0.0","0.0","0","Dover","OH","KTM","250","2004","3021590"
"Tyler McCreight","129","9","158","Vet A 30+","0","","0.617","","1:06.127","24.66","1","436.293","1","436.293","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"Dalton Honaker","130","17","268","Open B","0","","0.274","","1:06.401","25.521","1","436.567","1","436.567","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Colton Brown","131","18","59","Open A","0","","0.728","","1:07.129","56.911","1","437.295","1","437.295","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Gregg Smith","132","3","450","Vet B 30+","0","","0.202","","1:07.331","4.508","1","437.497","1","437.497","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1980","4016","377856"
"Drew Thomas","133","1","652","Lites C","0","","0.263","","1:07.594","0","1","437.76","1","437.76","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Dawson Nixon","134","12","347","Lites B","0","","0.427","","1:08.021","22.437","1","438.187","1","438.187","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Scott Donaldson","135","13","302","Lites B","0","","0.121","","1:08.142","22.558","1","438.308","1","438.308","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Travis Jones","136","2","363","50+ A","0","","0.306","","1:08.448","5.774","1","438.614","1","438.614","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
"Cody Hobbs","137","18","282","Open B","0","","0.295","","1:08.743","27.863","1","438.909","1","438.909","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Justin Story","138","9","216","40+ A","0","","1.127","","1:09.870","30.511","1","440.036","1","440.036","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Wylie Brownell","139","14","312","Lites B","0","","0.053","","1:09.923","24.339","1","440.089","1","440.089","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"Steve McSwain","140","10","201","40+ A","0","","0.507","","1:10.430","31.071","1","440.596","1","440.596","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Brandon Washington","141","19","264","Open B","0","","0.773","","1:11.203","30.323","1","441.369","1","441.369","0.0","0.0","0.0","0","WV","Elkins","KTM","300","1990","4220","831081"
"Brandon DuVall","142","10","162","Vet A 30+","0","","0.302","","1:11.505","30.038","1","441.671","1","441.671","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"James Ritter","143","4","463","Vet B 30+","0","","0.123","","1:11.628","8.805","1","441.794","1","441.794","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"JEREMY MURPHY","144","5","451","Vet B 30+","0","","0.040","","1:11.668","8.845","1","441.834","1","441.834","0.0","0.0","0.0","0","PA","INDIANA","KTM","300","1986","5015","0"
"Michael Horwatt JR.","145","5","704","Juniors C 12-17","0","","0.343","","1:12.011","16.601","1","442.177","1","442.177","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Chase Spicer","146","20","259","Open B","0","","0.120","","1:12.131","31.251","1","442.297","1","442.297","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Bentley Fraley","147","5","385","Juniors A/B 12-17","0","","0.917","","1:13.048","23.465","1","443.214","1","443.214","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Jud Linder","148","11","214","40+ A","0","","0.137","","1:13.185","33.826","1","443.351","1","443.351","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Zac  Miles","149","19","74","Open A","0","","0.807","","1:13.992","1:03.774","1","444.158","1","444.158","0.0","0.0","0.0","0","Oh","Dover","KTM","250","2001","4067548"
"Matthew Yukevich","150","1","503","40+ B","0","","0.219","","1:14.211","0","1","444.377","1","444.377","0.0","0.0","0.0","0","PA","Washington","KTM","250","1979","2087","571040"
