"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741888","P209 - Test 3 - Cross Test","Race","2020-07-19 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","368.102","1","368.102","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Johnny Girroir","2","1","969","Pro 2","2","1","1.098","","1.098","0","1","369.2","1","369.2","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","3","2","523","Pro","3","2","0.194","","1.292","1.292","1","369.394","1","369.394","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Joshua Strang","4","3","114","Pro","4","3","2.835","","4.127","4.127","1","372.229","1","372.229","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","5","4","127","Pro","5","4","1.768","","5.895","5.895","1","373.997","1","373.997","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","6","5","198","Pro","6","5","2.900","","8.795","8.795","1","376.897","1","376.897","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ben Nelko","7","2","558","Pro 2","7","2","1.278","","10.073","8.975","1","378.175","1","378.175","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Andrew Matusek","8","1","60","Open A","0","","0.629","","10.702","0","1","378.804","1","378.804","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Jesse Ansley","9","3","328","Pro 2","8","3","0.018","","10.720","9.622","1","378.822","1","378.822","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Cory Buttrick","10","6","121","Pro","9","6","1.409","","12.129","12.129","1","380.231","1","380.231","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Jt Baker","11","1","512","Pro-Am","10","1","7.377","","19.506","0","1","387.608","1","387.608","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Cole Mattison","12","2","29","Pro-Am","11","2","0.688","","20.194","0.688","1","388.296","1","388.296","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Joseph Cunningham","13","1","114","Lites A","0","","0.823","","21.017","0","1","389.119","1","389.119","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Anson Maloney","14","3","469","Pro-Am","12","3","2.412","","23.429","3.923","1","391.531","1","391.531","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Billy Schlag","15","4","50","Pro-Am","13","4","0.602","","24.031","4.525","1","392.133","1","392.133","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Jason Tino","16","5","4","Pro-Am","14","5","0.667","","24.698","5.192","1","392.8","1","392.8","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Anthony Ferrante","17","2","107","Lites A","0","","1.438","","26.136","5.119","1","394.238","1","394.238","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"Damon Rummel","18","6","619","Pro-Am","15","6","0.584","","26.720","7.214","1","394.822","1","394.822","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Hans Neel","19","2","51","Open A","0","","0.483","","27.203","16.501","1","395.305","1","395.305","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Zachary Nash","20","7","201","Pro-Am","16","7","0.953","","28.156","8.65","1","396.258","1","396.258","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Brantley Schnell","21","8","18","Pro-Am","17","8","0.054","","28.210","8.704","1","396.312","1","396.312","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"RJ Cook","22","4","272","Pro 2","18","4","0.258","","28.468","27.37","1","396.57","1","396.57","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dalton Seals","23","9","117","Pro-Am","19","9","0.007","","28.475","8.969","1","396.577","1","396.577","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Henry Symanski","24","10","66","Pro-Am","20","10","0.649","","29.124","9.618","1","397.226","1","397.226","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Neil Enman","25","11","764","Pro-Am","21","11","0.677","","29.801","10.295","1","397.903","1","397.903","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Luke Ross","26","3","69","Open A","0","","1.271","","31.072","20.37","1","399.174","1","399.174","0.0","0.0","0.0","0","VA","Middletown","KTM","300","1999","1488","2060794"
"CANON KUNEFF","27","3","101","Lites A","0","","0.029","","31.101","10.084","1","399.203","1","399.203","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Eric Scarborough","28","12","20","Pro-Am","22","12","0.766","","31.867","12.361","1","399.969","1","399.969","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Kyle Tino","29","4","113","Lites A","0","","0.683","","32.550","11.533","1","400.652","1","400.652","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"Reid Brown","30","4","53","Open A","0","","1.195","","33.745","23.043","1","401.847","1","401.847","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"Michael McLean","31","5","55","Open A","0","","0.074","","33.819","23.117","1","401.921","1","401.921","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Brandy Richards","32","1","32","Women's Pro","0","","0.836","","34.655","0","1","402.757","1","402.757","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"joshua guffey","33","5","110","Lites A","0","","0.334","","34.989","13.972","1","403.091","1","403.091","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Hunter Thorne","34","6","61","Open A","0","","0.180","","35.169","24.467","1","403.271","1","403.271","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Tayla Jones","35","2","1","Women's Pro","0","","1.288","","36.457","1.802","1","404.559","1","404.559","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Dylan Gore","36","7","66","Open A","0","","0.389","","36.846","26.144","1","404.948","1","404.948","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Grady Faint","37","6","102","Lites A","0","","0.326","","37.172","16.155","1","405.274","1","405.274","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Adam Parker","38","7","127","Lites A","0","","0.831","","38.003","16.986","1","406.105","1","406.105","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Sam Forrester","39","13","41","Pro-Am","23","13","0.561","","38.564","19.058","1","406.666","1","406.666","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"tyler palmer","40","8","111","Lites A","0","","0.733","","39.297","18.28","1","407.399","1","407.399","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5122","0"
"Addison Kramer","41","1","406","25+ A/B","0","","0.656","","39.953","0","1","408.055","1","408.055","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Andrew France","42","2","402","25+ A/B","0","","0.104","","40.057","0.104","1","408.159","1","408.159","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Connor Coughlin","43","14","19","Pro-Am","0","","1.212","","41.269","21.763","1","409.371","1","409.371","0.0","0.0","0.0","0","TX","Allen","KTM","150","2002","4976","3450698"
"Nate VanderVliet","44","1","254","Open B","0","","0.070","","41.339","0","1","409.441","1","409.441","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"rachael archer","45","3","650","Women's Pro","0","","0.561","","41.900","7.245","1","410.002","1","410.002","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Cole Johnson","46","8","65","Open A","0","","0.072","","41.972","31.27","1","410.074","1","410.074","0.0","0.0","0.0","0","NC","Mule","Husqvarna","2001","1011885"
"Alex Metz","47","9","122","Lites A","0","","0.083","","42.055","21.038","1","410.157","1","410.157","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Eli Childers","48","9","56","Open A","0","","0.095","","42.150","31.448","1","410.252","1","410.252","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0"
"Adam Froman","49","1","150","Vet A 30+","0","","0.127","","42.277","0","1","410.379","1","410.379","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Dylan Coen","50","2","297","Open B","0","","0.243","","42.520","1.181","1","410.622","1","410.622","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Andrew Boggs","51","3","405","25+ A/B","0","","0.029","","42.549","2.596","1","410.651","1","410.651","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
