"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 - Youth - Day 1","1073741866","Y205 - Test 5 - Cross Test","Race","2020-07-18 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","419.295","1","419.295","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"LANE Whitmer","2","2","29","Supermini 12-15","2","2","13.577","","13.577","13.577","1","432.872","1","432.872","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Austin Tsakanikas","3","3","7","Supermini 12-15","3","3","18.811","","32.388","32.388","1","451.683","1","451.683","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Jacob McPherson","4","1","104","85 7-11","4","1","1.503","","33.891","0","1","453.186","1","453.186","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Rivers Morris","5","1","54","85 12-15","5","1","1.820","","35.711","0","1","455.006","1","455.006","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"PEYTON FEATHER","6","2","56","85 12-15","6","2","0.075","","35.786","0.075","1","455.081","1","455.081","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Andrew Segars","7","4","2","Supermini 12-15","7","4","0.580","","36.366","36.366","1","455.661","1","455.661","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"Seven Henderson","8","2","103","85 7-11","8","2","6.731","","43.097","9.206","1","462.392","1","462.392","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Landon Hamilton","9","3","60","85 12-15","9","3","2.675","","45.772","10.061","1","465.067","1","465.067","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Jonathan Snyder","10","4","71","85 12-15","10","4","11.444","","57.216","21.505","1","476.511","1","476.511","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Caleb Wood","11","1","161","65 7-11","11","1","7.810","","1:05.026","0","1","484.321","1","484.321","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Ian Tarr","12","5","59","85 12-15","12","5","3.766","","1:08.792","33.081","1","488.087","1","488.087","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Garret McLaughlin","13","6","51","85 12-15","13","6","2.607","","1:11.399","35.688","1","490.694","1","490.694","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Mason Tsakanikas","14","2","170","65 7-11","14","2","0.637","","1:12.036","7.01","1","491.331","1","491.331","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"COOPER KUNEFF","15","3","155","65 7-11","15","3","4.276","","1:16.312","11.286","1","495.607","1","495.607","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"AUSTIN HALE","16","3","106","85 7-11","16","3","6.513","","1:22.825","48.934","1","502.12","1","502.12","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"Nicole Rupert","17","4","105","85 7-11","17","4","6.594","","1:29.419","55.528","1","508.714","1","508.714","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Trevor Fraley","18","7","55","85 12-15","18","7","5.810","","1:35.229","59.518","1","514.524","1","514.524","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Mason Hansen","19","8","62","85 12-15","19","8","3.901","","1:39.130","1:03.419","1","518.425","1","518.425","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Clayton Browning","20","5","1","Supermini 12-15","20","5","2.289","","1:41.419","1:41.419","1","520.714","1","520.714","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"Dalton Anderson","21","9","57","85 12-15","21","9","0.178","","1:41.597","1:05.886","1","520.892","1","520.892","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Arrow Brooks","22","10","50","85 12-15","22","10","0.297","","1:41.894","1:06.183","1","521.189","1","521.189","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Gavin Roberts","23","11","52","85 12-15","23","11","2.466","","1:44.360","1:08.649","1","523.655","1","523.655","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Noah McCabe","24","5","118","85 7-11","24","5","6.125","","1:50.485","1:16.594","1","529.78","1","529.78","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"will berry","25","4","154","65 7-11","25","4","2.485","","1:52.970","47.944","1","532.265","1","532.265","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Jacob Golden","26","6","4","Supermini 12-15","26","6","6.468","","1:59.438","1:59.438","1","538.733","1","538.733","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Malik Powell","27","5","157","65 7-11","27","5","1.308","","2:00.746","55.72","1","540.041","1","540.041","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Tyler Wough","28","12","61","85 12-15","28","12","0.840","","2:01.586","1:25.875","1","540.881","1","540.881","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Troy Wallace","29","6","100","85 7-11","29","6","37.744","","2:39.330","2:05.439","1","578.625","1","578.625","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Rylan Roberts","30","6","153","65 7-11","30","6","4.681","","2:44.011","1:38.985","1","583.306","1","583.306","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Brody McLaughlin","31","1","158","50 cc","31","1","10.890","","2:54.901","0","1","594.196","1","594.196","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Ryder Faby","32","7","102","85 7-11","32","7","6.822","","3:01.723","2:27.832","1","601.018","1","601.018","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"Addy Berrier","33","7","152","65 7-11","33","7","1.165","","3:02.888","1:57.862","1","602.183","1","602.183","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Trigg Grant","34","2","160","50 cc","34","2","6.454","","3:09.342","14.441","1","608.637","1","608.637","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Stefan Djuric","35","8","150","65 7-11","35","8","10.713","","3:20.055","2:15.029","1","619.35","1","619.35","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Kyleigh Fridley","36","13","53","85 12-15","36","13","9.793","","3:29.848","2:54.137","1","629.143","1","629.143","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Izaiah Gore","37","9","156","65 7-11","37","9","21.605","","3:51.453","2:46.427","1","650.748","1","650.748","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Zander Powell","38","10","159","65 7-11","38","10","6.854","","3:58.307","2:53.281","1","657.602","1","657.602","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"kaylee wise","39","14","58","85 12-15","39","14","7.379","","4:05.686","3:29.975","1","664.981","1","664.981","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Noah Cook","40","11","163","65 7-11","40","11","3.581","","4:09.267","3:04.241","1","668.562","1","668.562","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Wyatt Wallace","41","3","161","50 cc","41","3","19.161","","4:28.428","1:33.527","1","687.723","1","687.723","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Nate Cook","42","7","6","Supermini 12-15","42","7","0.594","","4:29.022","4:29.022","1","688.317","1","688.317","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Peyton Brucks","43","8","20","Supermini 12-15","43","8","1:22.457","","5:51.479","5:51.479","1","770.774","1","770.774","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Gunner Froman","44","4","168","50 cc","0","","2:34.373","","8:25.852","5:30.951","1","925.147","1","925.147","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Turner  Grant","45","5","159","50 cc","0","","5:12.200","","13:38.052","10:43.151","1","1237.347","1","1237.347","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Ryan McKey","46","9","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Cason Snellings","47","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Michael Corley","48","13","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Seth White","49","15","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Lennox Reilly","50","16","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
