"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","01 - Youth - Day 1","1073741862","Y201 - Test 1 - Cross Test","Race","2020-07-18 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","451.002","1","451.002","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"LANE Whitmer","2","2","29","Supermini 12-15","2","2","3.560","","3.560","3.56","1","454.562","1","454.562","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Andrew Segars","3","3","2","Supermini 12-15","3","3","6.575","","10.135","10.135","1","461.137","1","461.137","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","4","1","56","85 12-15","4","1","12.129","","22.264","0","1","473.266","1","473.266","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Austin Tsakanikas","5","4","7","Supermini 12-15","5","4","7.442","","29.706","29.706","1","480.708","1","480.708","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Rivers Morris","6","2","54","85 12-15","6","2","1.374","","31.080","8.816","1","482.082","1","482.082","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Jacob McPherson","7","1","104","85 7-11","7","1","3.289","","34.369","0","1","485.371","1","485.371","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Landon Hamilton","8","3","60","85 12-15","8","3","23.630","","57.999","35.735","1","509.001","1","509.001","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Seven Henderson","9","2","103","85 7-11","9","2","0.991","","58.990","24.621","1","509.992","1","509.992","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Garret McLaughlin","10","4","51","85 12-15","10","4","14.615","","1:13.605","51.341","1","524.607","1","524.607","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Ian Tarr","11","5","59","85 12-15","11","5","9.290","","1:22.895","1:00.631","1","533.897","1","533.897","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"COOPER KUNEFF","12","1","155","65 7-11","0","","1.374","","1:24.269","0","1","535.271","1","535.271","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Jonathan Snyder","13","6","71","85 12-15","12","6","0.566","","1:24.835","1:02.571","1","535.837","1","535.837","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Mason Tsakanikas","14","2","170","65 7-11","0","","2.617","","1:27.452","3.183","1","538.454","1","538.454","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Nicole Rupert","15","3","105","85 7-11","0","","10.513","","1:37.965","1:03.596","1","548.967","1","548.967","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"AUSTIN HALE","16","4","106","85 7-11","13","3","1.020","","1:38.985","1:04.616","1","549.987","1","549.987","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"Gavin Roberts","17","7","52","85 12-15","14","7","1.941","","1:40.926","1:18.662","1","551.928","1","551.928","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Caleb Wood","18","3","161","65 7-11","0","","0.006","","1:40.932","16.663","1","551.934","1","551.934","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Mason Hansen","19","8","62","85 12-15","15","8","1.850","","1:42.782","1:20.518","1","553.784","1","553.784","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Arrow Brooks","20","9","50","85 12-15","16","9","1.917","","1:44.699","1:22.435","1","555.701","1","555.701","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Dalton Anderson","21","10","57","85 12-15","17","10","3.642","","1:48.341","1:26.077","1","559.343","1","559.343","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Tyler Wough","22","11","61","85 12-15","18","11","21.977","","2:10.318","1:48.054","1","581.32","1","581.32","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Jacob Golden","23","5","4","Supermini 12-15","19","5","3.763","","2:14.081","2:14.081","1","585.083","1","585.083","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Trevor Fraley","24","12","55","85 12-15","0","","6.549","","2:20.630","1:58.366","1","591.632","1","591.632","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Noah McCabe","25","5","118","85 7-11","20","4","0.071","","2:20.701","1:46.332","1","591.703","1","591.703","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Clayton Browning","26","6","1","Supermini 12-15","21","6","3.619","","2:24.320","2:24.32","1","595.322","1","595.322","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"Malik Powell","27","4","157","65 7-11","0","","13.059","","2:37.379","1:13.11","1","608.381","1","608.381","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"will berry","28","5","154","65 7-11","0","","6.256","","2:43.635","1:19.366","1","614.637","1","614.637","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Rylan Roberts","29","6","153","65 7-11","0","","46.559","","3:30.194","2:05.925","1","661.196","1","661.196","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Addy Berrier","30","7","152","65 7-11","0","","1.889","","3:32.083","2:07.814","1","663.085","1","663.085","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Stefan Djuric","31","8","150","65 7-11","0","","1.890","","3:33.973","2:09.704","1","664.975","1","664.975","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Brody McLaughlin","32","1","158","50 cc","0","","4.768","","3:38.741","0","1","669.743","1","669.743","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Noah Cook","33","9","163","65 7-11","0","","42.159","","4:20.900","2:56.631","1","711.902","1","711.902","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Ryder Faby","34","6","102","85 7-11","22","5","7.784","","4:28.684","3:54.315","1","719.686","1","719.686","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"Zander Powell","35","10","159","65 7-11","0","","35.800","","5:04.484","3:40.215","1","755.486","1","755.486","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Nate Cook","36","7","6","Supermini 12-15","23","7","24.534","","5:29.018","5:29.018","1","780.02","1","780.02","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Wyatt Wallace","37","2","161","50 cc","0","","7.684","","5:36.702","1:57.961","1","787.704","1","787.704","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Trigg Grant","38","3","160","50 cc","0","","23.444","","6:00.146","2:21.405","1","811.148","1","811.148","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Peyton Brucks","39","8","20","Supermini 12-15","24","8","20.405","","6:20.551","6:20.551","1","831.553","1","831.553","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Kyleigh Fridley","40","13","53","85 12-15","25","12","24.957","","6:45.508","6:23.244","1","856.51","1","856.51","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Izaiah Gore","41","11","156","65 7-11","0","","44.990","","7:30.498","6:06.229","1","901.5","1","901.5","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"kaylee wise","42","14","58","85 12-15","26","13","3:34.713","","11:05.211","10:42.947","1","1116.213","1","1116.213","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Troy Wallace","43","7","100","85 7-11","27","6","4:39.299","","15:44.510","15:10.141","1","1395.512","1","1395.512","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Gunner Froman","44","4","168","50 cc","0","","3:43.633","","19:28.143","15:49.402","1","1619.145","1","1619.145","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Turner  Grant","45","5","159","50 cc","0","","1:26.409","","20:54.552","17:15.811","1","1705.554","1","1705.554","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Michael Corley","46","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Ryan McKey","47","9","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Lennox Reilly","48","15","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
"Cason Snellings","49","13","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Seth White","50","16","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
