"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 - Youth - Day 2","1073741884","Y211 - Test 5 - Cross Test","Race","2020-07-19 14:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","407.655","1","407.655","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","2","Supermini 12-15","2","2","12.812","","12.812","12.812","1","420.467","1","420.467","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"LANE Whitmer","3","3","29","Supermini 12-15","3","3","6.757","","19.569","19.569","1","427.224","1","427.224","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"PEYTON FEATHER","4","1","56","85 12-15","4","1","10.426","","29.995","0","1","437.65","1","437.65","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Rivers Morris","5","2","54","85 12-15","5","2","11.399","","41.394","11.399","1","449.049","1","449.049","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Austin Tsakanikas","6","4","7","Supermini 12-15","6","4","3.553","","44.947","44.947","1","452.602","1","452.602","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Jacob McPherson","7","1","104","85 7-11","7","1","2.222","","47.169","0","1","454.824","1","454.824","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Seven Henderson","8","2","103","85 7-11","8","2","1.629","","48.798","1.629","1","456.453","1","456.453","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Landon Hamilton","9","3","60","85 12-15","9","3","19.517","","1:08.315","38.32","1","475.97","1","475.97","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Trevor Fraley","10","4","55","85 12-15","10","4","2.071","","1:10.386","40.391","1","478.041","1","478.041","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Garret McLaughlin","11","5","51","85 12-15","11","5","1.624","","1:12.010","42.015","1","479.665","1","479.665","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Ian Tarr","12","6","59","85 12-15","12","6","4.195","","1:16.205","46.21","1","483.86","1","483.86","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Jonathan Snyder","13","7","71","85 12-15","13","7","0.428","","1:16.633","46.638","1","484.288","1","484.288","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"AUSTIN HALE","14","3","106","85 7-11","14","3","1.120","","1:17.753","30.584","1","485.408","1","485.408","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"Caleb Wood","15","1","161","65 7-11","15","1","6.898","","1:24.651","0","1","492.306","1","492.306","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Clayton Browning","16","5","1","Supermini 12-15","16","5","9.485","","1:34.136","1:34.136","1","501.791","1","501.791","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"COOPER KUNEFF","17","2","155","65 7-11","17","2","1.664","","1:35.800","11.149","1","503.455","1","503.455","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Mason Hansen","18","8","62","85 12-15","18","8","0.737","","1:36.537","1:06.542","1","504.192","1","504.192","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Nicole Rupert","19","4","105","85 7-11","19","4","4.193","","1:40.730","53.561","1","508.385","1","508.385","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Arrow Brooks","20","9","50","85 12-15","20","9","0.281","","1:41.011","1:11.016","1","508.666","1","508.666","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Noah McCabe","21","5","118","85 7-11","21","5","4.842","","1:45.853","58.684","1","513.508","1","513.508","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Dalton Anderson","22","10","57","85 12-15","22","10","4.829","","1:50.682","1:20.687","1","518.337","1","518.337","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Troy Wallace","23","6","100","85 7-11","23","6","1.790","","1:52.472","1:05.303","1","520.127","1","520.127","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"Mason Tsakanikas","24","3","170","65 7-11","24","3","0.146","","1:52.618","27.967","1","520.273","1","520.273","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Gavin Roberts","25","11","52","85 12-15","25","12","2.660","","1:55.278","1:25.283","1","522.933","1","522.933","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Jacob Golden","26","6","4","Supermini 12-15","26","6","1.884","","1:57.162","1:57.162","1","524.817","1","524.817","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"will berry","27","4","154","65 7-11","27","4","5.382","","2:02.544","37.893","1","530.199","1","530.199","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Malik Powell","28","5","157","65 7-11","28","5","26.361","","2:28.905","1:04.254","1","556.56","1","556.56","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"kaylee wise","29","12","58","85 12-15","29","13","12.046","","2:40.951","2:10.956","1","568.606","1","568.606","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Brody McLaughlin","30","1","158","50 cc","30","1","8.494","","2:49.445","0","1","577.1","1","577.1","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Addy Berrier","31","6","152","65 7-11","31","6","3.032","","2:52.477","1:27.826","1","580.132","1","580.132","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Ryder Faby","32","7","102","85 7-11","32","7","5.934","","2:58.411","2:11.242","1","586.066","1","586.066","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"Trigg Grant","33","2","160","50 cc","33","2","8.312","","3:06.723","17.278","1","594.378","1","594.378","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Rylan Roberts","34","7","153","65 7-11","34","7","8.186","","3:14.909","1:50.258","1","602.564","1","602.564","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Kyleigh Fridley","35","13","53","85 12-15","35","14","36.713","","3:51.622","3:21.627","1","639.277","1","639.277","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Zander Powell","36","8","159","65 7-11","36","8","11.020","","4:02.642","2:37.991","1","650.297","1","650.297","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Izaiah Gore","37","9","156","65 7-11","37","9","8.091","","4:10.733","2:46.082","1","658.388","1","658.388","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Wyatt Wallace","38","3","161","50 cc","38","3","30.180","","4:40.913","1:51.468","1","688.568","1","688.568","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Stefan Djuric","39","10","150","65 7-11","39","10","8.445","","4:49.358","3:24.707","1","697.013","1","697.013","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Nate Cook","40","7","6","Supermini 12-15","40","7","5.960","","4:55.318","4:55.318","1","702.973","1","702.973","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Peyton Brucks","41","8","20","Supermini 12-15","41","8","14.482","","5:09.800","5:09.8","1","717.455","1","717.455","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Gunner Froman","42","4","168","50 cc","0","","6:16.746","","11:26.546","8:37.101","1","1094.201","1","1094.201","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Turner  Grant","43","5","159","50 cc","0","","1:56.833","","13:23.379","10:33.934","1","1211.034","1","1211.034","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Ryan McKey","44","9","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Cason Snellings","45","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Michael Corley","46","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Noah Cook","47","13","163","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Seth White","48","14","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Dalton Anderson","49","15","57","85 12-15","22","11","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Tyler Wough","50","16","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Lennox Reilly","51","17","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
