"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 - Youth - Day 2","1073741882","Y209 - Test 3 - Cross Test","Race","2020-07-19 13:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","411.594","1","411.594","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"Andrew Segars","2","2","2","Supermini 12-15","2","2","9.799","","9.799","9.799","1","421.393","1","421.393","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"LANE Whitmer","3","3","29","Supermini 12-15","3","3","9.818","","19.617","19.617","1","431.211","1","431.211","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"PEYTON FEATHER","4","1","56","85 12-15","4","1","6.412","","26.029","0","1","437.623","1","437.623","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Seven Henderson","5","1","103","85 7-11","5","1","14.518","","40.547","0","1","452.141","1","452.141","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Rivers Morris","6","2","54","85 12-15","6","2","0.502","","41.049","15.02","1","452.643","1","452.643","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Austin Tsakanikas","7","4","7","Supermini 12-15","7","4","0.040","","41.089","41.089","1","452.683","1","452.683","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Jacob McPherson","8","2","104","85 7-11","8","2","0.556","","41.645","1.098","1","453.239","1","453.239","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Landon Hamilton","9","3","60","85 12-15","9","3","26.510","","1:08.155","42.126","1","479.749","1","479.749","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Caleb Wood","10","1","161","65 7-11","10","1","0.072","","1:08.227","0","1","479.821","1","479.821","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Garret McLaughlin","11","4","51","85 12-15","11","4","4.276","","1:12.503","46.474","1","484.097","1","484.097","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Ian Tarr","12","5","59","85 12-15","12","5","6.478","","1:18.981","52.952","1","490.575","1","490.575","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"AUSTIN HALE","13","3","106","85 7-11","13","3","2.784","","1:21.765","41.218","1","493.359","1","493.359","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"Jonathan Snyder","14","6","71","85 12-15","14","6","1.979","","1:23.744","57.715","1","495.338","1","495.338","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"Mason Hansen","15","7","62","85 12-15","15","7","6.721","","1:30.465","1:04.436","1","502.059","1","502.059","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Mason Tsakanikas","16","2","170","65 7-11","16","2","6.719","","1:37.184","28.957","1","508.778","1","508.778","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Trevor Fraley","17","8","55","85 12-15","17","8","0.753","","1:37.937","1:11.908","1","509.531","1","509.531","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Clayton Browning","18","5","1","Supermini 12-15","18","5","4.374","","1:42.311","1:42.311","1","513.905","1","513.905","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"COOPER KUNEFF","19","3","155","65 7-11","19","3","0.250","","1:42.561","34.334","1","514.155","1","514.155","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Noah McCabe","20","4","118","85 7-11","20","4","1.400","","1:43.961","1:03.414","1","515.555","1","515.555","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Arrow Brooks","21","9","50","85 12-15","21","9","0.926","","1:44.887","1:18.858","1","516.481","1","516.481","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"Nicole Rupert","22","5","105","85 7-11","22","5","4.543","","1:49.430","1:08.883","1","521.024","1","521.024","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"Gavin Roberts","23","10","52","85 12-15","23","10","0.880","","1:50.310","1:24.281","1","521.904","1","521.904","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Dalton Anderson","24","11","57","85 12-15","24","11","1.873","","1:52.183","1:26.154","1","523.777","1","523.777","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Jacob Golden","25","6","4","Supermini 12-15","25","6","6.991","","1:59.174","1:59.174","1","530.768","1","530.768","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Troy Wallace","26","6","100","85 7-11","26","6","9.335","","2:08.509","1:27.962","1","540.103","1","540.103","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"will berry","27","4","154","65 7-11","27","4","2.799","","2:11.308","1:03.081","1","542.902","1","542.902","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Malik Powell","28","5","157","65 7-11","28","5","17.323","","2:28.631","1:20.404","1","560.225","1","560.225","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"kaylee wise","29","12","58","85 12-15","29","12","17.211","","2:45.842","2:19.813","1","577.436","1","577.436","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Addy Berrier","30","6","152","65 7-11","30","6","3.126","","2:48.968","1:40.741","1","580.562","1","580.562","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Rylan Roberts","31","7","153","65 7-11","31","7","7.019","","2:55.987","1:47.76","1","587.581","1","587.581","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Brody McLaughlin","32","1","158","50 cc","32","1","3.089","","2:59.076","0","1","590.67","1","590.67","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Ryder Faby","33","7","102","85 7-11","33","7","11.965","","3:11.041","2:30.494","1","602.635","1","602.635","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"Trigg Grant","34","2","160","50 cc","34","2","25.347","","3:36.388","37.312","1","627.982","1","627.982","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Zander Powell","35","8","159","65 7-11","35","8","10.603","","3:46.991","2:38.764","1","638.585","1","638.585","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Kyleigh Fridley","36","13","53","85 12-15","36","13","10.364","","3:57.355","3:31.326","1","648.949","1","648.949","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Wyatt Wallace","37","3","161","50 cc","37","3","31.997","","4:29.352","1:30.276","1","680.946","1","680.946","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Peyton Brucks","38","7","20","Supermini 12-15","38","7","1:07.722","","5:37.074","5:37.074","1","748.668","1","748.668","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Nate Cook","39","8","6","Supermini 12-15","39","8","3.614","","5:40.688","5:40.688","1","752.282","1","752.282","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Stefan Djuric","40","9","150","65 7-11","40","9","2:23.930","","8:04.618","6:56.391","1","896.212","1","896.212","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Gunner Froman","41","4","168","50 cc","0","","2:44.135","","10:48.753","7:49.677","1","1060.347","1","1060.347","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Turner  Grant","42","5","159","50 cc","0","","4:22.587","","15:11.340","12:12.264","1","1322.934","1","1322.934","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Izaiah Gore","43","10","156","65 7-11","41","10","3:44.513","","18:55.853","17:47.626","1","1547.447","1","1547.447","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Ryan McKey","44","9","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Michael Corley","45","11","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Cason Snellings","46","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Noah Cook","47","13","163","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Seth White","48","14","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Tyler Wough","49","15","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Lennox Reilly","50","16","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
