"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","04 - Pro-Am - Day 2","1073741890","P211 - Test 5 - Cross Test","Race","2020-07-19 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","370.697","1","370.697","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Layne Michael","2","2","523","Pro","2","2","1.809","","1.809","1.809","1","372.506","1","372.506","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Joshua Strang","3","3","114","Pro","3","3","0.442","","2.251","2.251","1","372.948","1","372.948","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Johnny Girroir","4","1","969","Pro 2","4","1","0.454","","2.705","0","1","373.402","1","373.402","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jordan Ashburn","5","4","127","Pro","5","4","5.113","","7.818","7.818","1","378.515","1","378.515","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Cory Buttrick","6","5","121","Pro","6","5","3.160","","10.978","10.978","1","381.675","1","381.675","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Liam Draper","7","6","198","Pro","7","6","2.571","","13.549","13.549","1","384.246","1","384.246","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Jesse Ansley","8","2","328","Pro 2","8","2","0.073","","13.622","10.917","1","384.319","1","384.319","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Andrew Matusek","9","1","60","Open A","0","","0.435","","14.057","0","1","384.754","1","384.754","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Ben Nelko","10","3","558","Pro 2","9","3","1.579","","15.636","12.931","1","386.333","1","386.333","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Jt Baker","11","1","512","Pro-Am","10","1","3.257","","18.893","0","1","389.59","1","389.59","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Cole Mattison","12","2","29","Pro-Am","11","2","2.199","","21.092","2.199","1","391.789","1","391.789","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Jason Tino","13","3","4","Pro-Am","12","3","1.641","","22.733","3.84","1","393.43","1","393.43","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Anthony Ferrante","14","1","107","Lites A","0","","0.183","","22.916","0","1","393.613","1","393.613","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"Anson Maloney","15","4","469","Pro-Am","13","4","0.309","","23.225","4.332","1","393.922","1","393.922","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Joseph Cunningham","16","2","114","Lites A","0","","1.917","","25.142","2.226","1","395.839","1","395.839","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Neil Enman","17","5","764","Pro-Am","14","5","0.468","","25.610","6.717","1","396.307","1","396.307","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Damon Rummel","18","6","619","Pro-Am","15","6","1.569","","27.179","8.286","1","397.876","1","397.876","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"RJ Cook","19","4","272","Pro 2","16","4","2.336","","29.515","26.81","1","400.212","1","400.212","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"CANON KUNEFF","20","3","101","Lites A","0","","0.631","","30.146","7.23","1","400.843","1","400.843","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Zachary Nash","21","7","201","Pro-Am","17","7","0.704","","30.850","11.957","1","401.547","1","401.547","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"Henry Symanski","22","8","66","Pro-Am","0","","1.796","","32.646","13.753","1","403.343","1","403.343","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Reid Brown","23","2","53","Open A","0","","0.243","","32.889","18.832","1","403.586","1","403.586","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"Dalton Seals","24","9","117","Pro-Am","0","","0.059","","32.948","14.055","1","403.645","1","403.645","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Brantley Schnell","25","10","18","Pro-Am","0","","0.029","","32.977","14.084","1","403.674","1","403.674","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Luke Ross","26","3","69","Open A","0","","0.014","","32.991","18.934","1","403.688","1","403.688","0.0","0.0","0.0","0","VA","Middletown","KTM","300","1999","1488","2060794"
"Hans Neel","27","4","51","Open A","0","","0.696","","33.687","19.63","1","404.384","1","404.384","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Michael McLean","28","5","55","Open A","0","","0.170","","33.857","19.8","1","404.554","1","404.554","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Eric Scarborough","29","11","20","Pro-Am","0","","0.240","","34.097","15.204","1","404.794","1","404.794","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Adam Parker","30","4","127","Lites A","0","","2.731","","36.828","13.912","1","407.525","1","407.525","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"tyler palmer","31","5","111","Lites A","0","","0.222","","37.050","14.134","1","407.747","1","407.747","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5122","0"
"Dylan Gore","32","6","66","Open A","0","","0.355","","37.405","23.348","1","408.102","1","408.102","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Nate VanderVliet","33","1","254","Open B","0","","0.326","","37.731","0","1","408.428","1","408.428","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Andrew Boggs","34","1","405","25+ A/B","0","","0.239","","37.970","0","1","408.667","1","408.667","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Brandy Richards","35","1","32","Women's Pro","0","","0.347","","38.317","0","1","409.014","1","409.014","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"joshua guffey","36","6","110","Lites A","0","","0.313","","38.630","15.714","1","409.327","1","409.327","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Tayla Jones","37","2","1","Women's Pro","0","","0.048","","38.678","0.361","1","409.375","1","409.375","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Addison Kramer","38","2","406","25+ A/B","0","","0.163","","38.841","0.871","1","409.538","1","409.538","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Drew Callaway","39","2","251","Open B","0","","1.068","","39.909","2.178","1","410.606","1","410.606","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Kyle Tino","40","7","113","Lites A","0","","0.816","","40.725","17.809","1","411.422","1","411.422","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"Cole Johnson","41","7","65","Open A","0","","0.808","","41.533","27.476","1","412.23","1","412.23","0.0","0.0","0.0","0","NC","Mule","Husqvarna","2001","1011885"
"Grady Faint","42","8","102","Lites A","0","","0.235","","41.768","18.852","1","412.465","1","412.465","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Kevin Coffee","43","1","151","Vet A 30+","0","","0.058","","41.826","0","1","412.523","1","412.523","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Billy Schlag","44","12","50","Pro-Am","0","","2.119","","43.945","25.052","1","414.642","1","414.642","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Kyle Strickland","45","1","217","40+ A","0","","0.179","","44.124","0","1","414.821","1","414.821","0.0","0.0","0.0","0","WV","Charleston","Husqvarna","450","1974","4915","882198"
"Robby Norwood","46","2","164","Vet A 30+","0","","0.046","","44.170","2.344","1","414.867","1","414.867","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Max Rust","47","9","105","Lites A","0","","0.119","","44.289","21.373","1","414.986","1","414.986","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Cole Whitmer","48","10","100","Lites A","0","","0.140","","44.429","21.513","1","415.126","1","415.126","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Andrew France","49","3","402","25+ A/B","0","","0.028","","44.457","6.487","1","415.154","1","415.154","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Sam Forrester","50","13","41","Pro-Am","0","","0.006","","44.463","25.57","1","415.16","1","415.16","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"John Mcgehee","51","3","258","Open B","0","","0.037","","44.500","6.769","1","415.197","1","415.197","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Eli Childers","52","8","56","Open A","0","","0.586","","45.086","31.029","1","415.783","1","415.783","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0"
"Dustin Vincent","53","11","104","Lites A","0","","0.394","","45.480","22.564","1","416.177","1","416.177","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Russell Smith","54","12","112","Lites A","0","","0.105","","45.585","22.669","1","416.282","1","416.282","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Adam Froman","55","3","150","Vet A 30+","0","","1.258","","46.843","5.017","1","417.54","1","417.54","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Gary Fridley","56","2","207","40+ A","0","","0.014","","46.857","2.733","1","417.554","1","417.554","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"Andrew Tsakanikas","57","4","170","Vet A 30+","0","","0.263","","47.120","5.294","1","417.817","1","417.817","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"rachael archer","58","3","650","Women's Pro","0","","0.001","","47.121","8.804","1","417.818","1","417.818","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Brent Hamm","59","13","117","Lites A","0","","0.668","","47.789","24.873","1","418.486","1","418.486","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Dylan Coen","60","4","297","Open B","0","","0.156","","47.945","10.214","1","418.642","1","418.642","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Hunter Thorne","61","9","61","Open A","0","","0.189","","48.134","34.077","1","418.831","1","418.831","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Jedidiah Guthrie","62","5","152","Vet A 30+","0","","0.007","","48.141","6.315","1","418.838","1","418.838","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Bailey Parker","63","4","400","25+ A/B","0","","0.357","","48.498","10.528","1","419.195","1","419.195","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Ty Callaway","64","1","315","Lites B","0","","0.681","","49.179","0","1","419.876","1","419.876","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Johnny Babitz","65","2","328","Lites B","0","","0.303","","49.482","0.303","1","420.179","1","420.179","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Bradyn Mohr","66","10","58","Open A","0","","0.439","","49.921","35.864","1","420.618","1","420.618","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Dylan Dela Cruz","67","14","27","Pro-Am","0","","0.182","","50.103","31.21","1","420.8","1","420.8","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Eli Aberegg","68","5","280","Open B","0","","0.067","","50.170","12.439","1","420.867","1","420.867","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"Patrick Tucker","69","1","113","Juniors A/B 12-17","0","","0.439","","50.609","0","1","421.306","1","421.306","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Alex Metz","70","14","122","Lites A","0","","0.381","","50.990","28.074","1","421.687","1","421.687","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Blaine Santi","71","11","57","Open A","0","","1.794","","52.784","38.727","1","423.481","1","423.481","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","5022","0"
"trevor jones","72","12","63","Open A","0","","2.201","","54.985","40.928","1","425.682","1","425.682","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Robert Hancock","73","3","313","Lites B","0","","0.911","","55.896","6.717","1","426.593","1","426.593","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Jacob Aretz","74","4","316","Lites B","0","","0.590","","56.486","7.307","1","427.183","1","427.183","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Hunter Barron","75","6","299","Open B","0","","1.711","","58.197","20.466","1","428.894","1","428.894","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Walker Morris","76","7","262","Open B","0","","0.614","","58.811","21.08","1","429.508","1","429.508","0.0","0.0","0.0","0","VA","Forest","KTM","350","2005","4785","3474527"
"Colton Brown","77","13","59","Open A","0","","0.128","","58.939","44.882","1","429.636","1","429.636","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Joshua Conner","78","5","314","Lites B","0","","0.081","","59.020","9.841","1","429.717","1","429.717","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"A.W. DeMott","79","3","212","40+ A","0","","1.359","","1:00.379","16.255","1","431.076","1","431.076","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Wyatt Ford","80","8","263","Open B","0","","0.339","","1:00.718","22.987","1","431.415","1","431.415","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"andrew coffey","81","14","50","Open A","0","","0.011","","1:00.729","46.672","1","431.426","1","431.426","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Maximo gutierrez","82","6","309","Lites B","0","","0.061","","1:00.790","11.611","1","431.487","1","431.487","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Dawson Nixon","83","7","347","Lites B","0","","0.105","","1:00.895","11.716","1","431.592","1","431.592","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Tyler Rose","84","9","255","Open B","0","","0.747","","1:01.642","23.911","1","432.339","1","432.339","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Dawson Dobson","85","15","92","Open A","0","","0.362","","1:02.004","47.947","1","432.701","1","432.701","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Cade Henderson","86","2","376","Juniors A/B 12-17","0","","0.086","","1:02.090","11.481","1","432.787","1","432.787","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Cody Jeffers","87","5","407","25+ A/B","0","","0.876","","1:02.966","24.996","1","433.663","1","433.663","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Christopher Eddy","88","8","307","Lites B","0","","0.262","","1:03.228","14.049","1","433.925","1","433.925","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Nat Wilder","89","4","200","40+ A","0","","0.046","","1:03.274","19.15","1","433.971","1","433.971","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Ty Ely","90","1","715","Juniors C 12-17","0","","0.841","","1:04.115","0","1","434.812","1","434.812","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Michael Tsakanikas","91","5","205","40+ A","0","","0.150","","1:04.265","20.141","1","434.962","1","434.962","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Jamie Easley","92","6","156","Vet A 30+","0","","0.009","","1:04.274","22.448","1","434.971","1","434.971","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Landon Smith","93","7","167","Vet A 30+","0","","0.507","","1:04.781","22.955","1","435.478","1","435.478","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Christian Estes","94","10","274","Open B","0","","0.891","","1:05.672","27.941","1","436.369","1","436.369","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Ethan Poczynski","95","15","230","Pro-Am","0","","0.134","","1:05.806","46.913","1","436.503","1","436.503","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Tevin McSwain","96","3","380","Juniors A/B 12-17","0","","0.218","","1:06.024","15.415","1","436.721","1","436.721","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Nick Berrier","97","9","306","Lites B","0","","0.201","","1:06.225","17.046","1","436.922","1","436.922","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Chris Levin","98","6","203","40+ A","0","","0.104","","1:06.329","22.205","1","437.026","1","437.026","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Cameron Lee","99","6","401","25+ A/B","0","","0.536","","1:06.865","28.895","1","437.562","1","437.562","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"Clayton Robbins","100","4","377","Juniors A/B 12-17","0","","0.007","","1:06.872","16.263","1","437.569","1","437.569","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Billy Adkins","101","1","357","50+ A","0","","0.615","","1:07.487","0","1","438.184","1","438.184","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Austin Metz","102","11","252","Open B","0","","0.422","","1:07.909","30.178","1","438.606","1","438.606","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"josh wise","103","8","160","Vet A 30+","0","","0.077","","1:07.986","26.16","1","438.683","1","438.683","0.0","0.0","0.0","0","VA","maidens","Yamaha","250","1985","1988","863752"
"William O'Brien","104","7","213","40+ A","0","","0.065","","1:08.051","23.927","1","438.748","1","438.748","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Kale Aberegg","105","1","462","Vet B 30+","0","","0.226","","1:08.277","0","1","438.974","1","438.974","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Gavin Garlits","106","2","701","Juniors C 12-17","0","","0.271","","1:08.548","4.433","1","439.245","1","439.245","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Cody Litz","107","2","456","Vet B 30+","0","","0.156","","1:08.704","0.427","1","439.401","1","439.401","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Chase Spicer","108","12","259","Open B","0","","0.217","","1:08.921","31.19","1","439.618","1","439.618","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Brandon DuVall","109","9","162","Vet A 30+","0","","0.407","","1:09.328","27.502","1","440.025","1","440.025","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"Trevor Golden","110","10","310","Lites B","0","","0.545","","1:09.873","20.694","1","440.57","1","440.57","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"Bradley Chapman","111","7","419","25+ A/B","0","","0.201","","1:10.074","32.104","1","440.771","1","440.771","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Donald.  DJ Carawan","112","11","","Lites B","0","","0.126","","1:10.200","21.021","1","440.897","1","440.897","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Jack McMakin","113","16","52","Open A","0","","0.186","","1:10.386","56.329","1","441.083","1","441.083","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Gregg Smith","114","3","450","Vet B 30+","0","","0.411","","1:10.797","2.52","1","441.494","1","441.494","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1980","4016","377856"
"Mike Payne","115","4","460","Vet B 30+","0","","0.084","","1:10.881","2.604","1","441.578","1","441.578","0.0","0.0","0.0","0","PA","new florence","Yamaha","250","1988","4411","861133"
"Caden Simms","116","3","713","Juniors C 12-17","0","","0.054","","1:10.935","6.82","1","441.632","1","441.632","0.0","0.0","0.0","0","WV","Bolt","Husqvarna","125","2005","1491","3089248"
"Tyler Toms","117","4","706","Juniors C 12-17","0","","0.770","","1:11.705","7.59","1","442.402","1","442.402","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"andrew enman","118","12","320","Lites B","0","","0.696","","1:12.401","23.222","1","443.098","1","443.098","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Caleb Kuntz","119","13","266","Open B","0","","0.097","","1:12.498","34.767","1","443.195","1","443.195","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Jud Linder","120","8","214","40+ A","0","","0.443","","1:12.941","28.817","1","443.638","1","443.638","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Ty Miles","121","14","284","Open B","0","","0.360","","1:13.301","35.57","1","443.998","1","443.998","0.0","0.0","0.0","0","Dover","OH","KTM","250","2004","3021590"
"Tyler McCreight","122","10","158","Vet A 30+","0","","0.218","","1:13.519","31.693","1","444.216","1","444.216","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"James Ritter","123","5","463","Vet B 30+","0","","0.569","","1:14.088","5.811","1","444.785","1","444.785","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Jake Ponder","124","8","404","25+ A/B","0","","0.341","","1:14.429","36.459","1","445.126","1","445.126","0.0","0.0","0.0","0","GA","Ellijay","Yamaha","250","1990","4600","678584"
"Matthew Yukevich","125","1","503","40+ B","0","","1.421","","1:15.850","0","1","446.547","1","446.547","0.0","0.0","0.0","0","PA","Washington","KTM","250","1979","2087","571040"
"Ian Santi","126","15","116","Lites A","0","","0.953","","1:16.803","53.887","1","447.5","1","447.5","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Briar Marsh","127","15","265","Open B","0","","0.749","","1:17.552","39.821","1","448.249","1","448.249","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"Jared Keene","128","1","622","Open C","0","","0.994","","1:18.546","0","1","449.243","1","449.243","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Dalton Honaker","129","16","268","Open B","0","","0.081","","1:18.627","40.896","1","449.324","1","449.324","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Justin Story","130","9","216","40+ A","0","","0.774","","1:19.401","35.277","1","450.098","1","450.098","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Dustin  Feller","131","17","281","Open B","0","","0.041","","1:19.442","41.711","1","450.139","1","450.139","0.0","0.0","0.0","0","OH","Dennison","KTM","350","2004","2306817"
"Scott Donaldson","132","13","302","Lites B","0","","0.068","","1:19.510","30.331","1","450.207","1","450.207","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Joseph Cline","133","17","70","Open A","0","","0.179","","1:19.689","1:05.632","1","450.386","1","450.386","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Michael Horwatt JR.","134","5","704","Juniors C 12-17","0","","0.483","","1:20.172","16.057","1","450.869","1","450.869","0.0","0.0","0.0","0","PA","Normalville","KTM","150","2005","5094","3260598"
"Justin Hibbs","135","18","278","Open B","0","","0.010","","1:20.182","42.451","1","450.879","1","450.879","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"JEREMY MURPHY","136","6","451","Vet B 30+","0","","0.245","","1:20.427","12.15","1","451.124","1","451.124","0.0","0.0","0.0","0","PA","INDIANA","KTM","300","1986","5015","0"
"Bentley Fraley","137","5","385","Juniors A/B 12-17","0","","0.022","","1:20.449","29.84","1","451.146","1","451.146","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Kaden Childers","138","6","700","Juniors C 12-17","0","","1.749","","1:22.198","18.083","1","452.895","1","452.895","0.0","0.0","0.0","0","NC","Hickory","Yamaha","125","2003","5090","0"
"Tim Williams","139","10","210","40+ A","0","","0.799","","1:22.997","38.873","1","453.694","1","453.694","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Tim Creath","140","11","211","40+ A","0","","0.620","","1:23.617","39.493","1","454.314","1","454.314","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Rob Surface","141","2","366","50+ A","0","","0.110","","1:23.727","16.24","1","454.424","1","454.424","0.0","0.0","0.0","0","IN","Greenwood","KTM","250","1968","4644","378866"
"Wylie Brownell","142","14","312","Lites B","0","","0.181","","1:23.908","34.729","1","454.605","1","454.605","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"Shaun Nastasi","143","7","457","Vet B 30+","0","","0.068","","1:23.976","15.699","1","454.673","1","454.673","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Nathan Burt","144","19","256","Open B","0","","0.385","","1:24.361","46.63","1","455.058","1","455.058","0.0","0.0","0.0","0","CA","Chico","KTM","450","1990","5053","2253628"
"JOSEPH HENSLEY","145","8","454","Vet B 30+","0","","0.192","","1:24.553","16.276","1","455.25","1","455.25","0.0","0.0","0.0","0","VA","Round Hill","KTM","300","1987","2955","2154487"
"Blain Berrier","146","15","303","Lites B","0","","0.274","","1:24.827","35.648","1","455.524","1","455.524","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Michael Horwatt","147","2","506","40+ B","0","","0.302","","1:25.129","9.279","1","455.826","1","455.826","0.0","0.0","0.0","0","PA","Normalville","Yamaha","250","1978","4575","3241307"
"Cody Hobbs","148","20","282","Open B","0","","0.150","","1:25.279","47.548","1","455.976","1","455.976","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Logan Hitt","149","1","668","Lites C","0","","0.003","","1:25.282","0","1","455.979","1","455.979","0.0","0.0","0.0","0","WV","Buckhannon","Honda","250","2001","3308023"
