"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741868","P201 - Test 1 - Cross Test","Race","2020-07-18 15:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","375.574","1","375.574","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","114","Pro","2","2","0.421","","0.421","0.421","1","375.995","1","375.995","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","3","3","127","Pro","3","3","3.328","","3.749","3.749","1","379.323","1","379.323","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Layne Michael","4","4","523","Pro","4","4","1.522","","5.271","5.271","1","380.845","1","380.845","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Johnny Girroir","5","1","969","Pro 2","5","1","2.479","","7.750","0","1","383.324","1","383.324","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Jesse Ansley","6","2","328","Pro 2","6","2","1.219","","8.969","1.219","1","384.543","1","384.543","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Ben Nelko","7","3","558","Pro 2","7","3","0.935","","9.904","2.154","1","385.478","1","385.478","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Liam Draper","8","5","198","Pro","8","5","0.765","","10.669","10.669","1","386.243","1","386.243","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Joseph Cunningham","9","1","114","Lites A","0","","0.814","","11.483","0","1","387.057","1","387.057","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"Andrew Matusek","10","1","60","Open A","0","","0.496","","11.979","0","1","387.553","1","387.553","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Jt Baker","11","1","512","Pro-Am","0","","6.891","","18.870","0","1","394.444","1","394.444","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Cory Buttrick","12","6","121","Pro","9","6","1.003","","19.873","19.873","1","395.447","1","395.447","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Cole Mattison","13","2","29","Pro-Am","10","1","1.648","","21.521","2.651","1","397.095","1","397.095","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Damon Rummel","14","3","619","Pro-Am","0","","0.079","","21.600","2.73","1","397.174","1","397.174","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Luke Ross","15","2","69","Open A","0","","0.340","","21.940","9.961","1","397.514","1","397.514","0.0","0.0","0.0","0","VA","Middletown","KTM","300","1999","1488","2060794"
"Jason Tino","16","4","4","Pro-Am","11","2","1.238","","23.178","4.308","1","398.752","1","398.752","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Anson Maloney","17","5","469","Pro-Am","12","3","4.026","","27.204","8.334","1","402.778","1","402.778","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"RJ Cook","18","4","272","Pro 2","13","4","0.150","","27.354","19.604","1","402.928","1","402.928","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Dalton Seals","19","6","117","Pro-Am","14","4","1.195","","28.549","9.679","1","404.123","1","404.123","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Hans Neel","20","3","51","Open A","0","","0.708","","29.257","17.278","1","404.831","1","404.831","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Grady Faint","21","2","102","Lites A","0","","0.615","","29.872","18.389","1","405.446","1","405.446","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Michael McLean","22","4","55","Open A","0","","0.795","","30.667","18.688","1","406.241","1","406.241","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"tyler palmer","23","3","111","Lites A","0","","0.041","","30.708","19.225","1","406.282","1","406.282","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5122","0"
"Zachary Nash","24","7","201","Pro-Am","15","5","0.413","","31.121","12.251","1","406.695","1","406.695","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"CANON KUNEFF","25","4","101","Lites A","0","","0.276","","31.397","19.914","1","406.971","1","406.971","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Sam Forrester","26","8","41","Pro-Am","16","6","1.888","","33.285","14.415","1","408.859","1","408.859","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Brandy Richards","27","1","32","Women's Pro","0","","0.277","","33.562","0","1","409.136","1","409.136","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Samuel Evans","28","5","24","Pro 2","17","5","0.633","","34.195","26.445","1","409.769","1","409.769","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Hunter Thorne","29","5","61","Open A","0","","0.075","","34.270","22.291","1","409.844","1","409.844","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Kyle Tino","30","5","113","Lites A","0","","0.493","","34.763","23.28","1","410.337","1","410.337","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"Adam Froman","31","1","150","Vet A 30+","0","","0.099","","34.862","0","1","410.436","1","410.436","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Drew Callaway","32","1","251","Open B","0","","0.762","","35.624","0","1","411.198","1","411.198","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Reid Brown","33","6","53","Open A","0","","0.269","","35.893","23.914","1","411.467","1","411.467","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"Neil Enman","34","9","764","Pro-Am","18","7","0.533","","36.426","17.556","1","412.0","1","412.0","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Andrew Boggs","35","1","405","25+ A/B","0","","1.159","","37.585","0","1","413.159","1","413.159","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Andrew France","36","2","402","25+ A/B","0","","0.099","","37.684","0.099","1","413.258","1","413.258","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"joshua guffey","37","6","110","Lites A","0","","0.165","","37.849","26.366","1","413.423","1","413.423","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"trevor jones","38","7","63","Open A","0","","0.224","","38.073","26.094","1","413.647","1","413.647","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Bradyn Mohr","39","8","58","Open A","0","","0.036","","38.109","26.13","1","413.683","1","413.683","0.0","0.0","0.0","0","WV","Ona","KTM","350","1996","1599","690967"
"Tayla Jones","40","2","1","Women's Pro","0","","0.203","","38.312","4.75","1","413.886","1","413.886","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Addison Kramer","41","3","406","25+ A/B","0","","1.170","","39.482","1.897","1","415.056","1","415.056","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Henry Symanski","42","10","66","Pro-Am","19","8","0.546","","40.028","21.158","1","415.602","1","415.602","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Trale Henderson","43","7","109","Lites A","0","","0.703","","40.731","29.248","1","416.305","1","416.305","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"Brent Hamm","44","8","117","Lites A","0","","0.913","","41.644","30.161","1","417.218","1","417.218","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Wyatt Ford","45","2","263","Open B","0","","0.013","","41.657","6.033","1","417.231","1","417.231","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Cody Meeks","46","9","103","Lites A","0","","0.025","","41.682","30.199","1","417.256","1","417.256","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Nate VanderVliet","47","3","254","Open B","0","","0.183","","41.865","6.241","1","417.439","1","417.439","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"Eric Scarborough","48","11","20","Pro-Am","20","9","0.202","","42.067","23.197","1","417.641","1","417.641","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"Dylan Zimpel","49","10","106","Lites A","0","","0.910","","42.977","31.494","1","418.551","1","418.551","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Brantley Schnell","50","12","18","Pro-Am","21","10","0.233","","43.210","24.34","1","418.784","1","418.784","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Bailey Parker","51","4","400","25+ A/B","0","","0.014","","43.224","5.639","1","418.798","1","418.798","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Alex Metz","52","11","122","Lites A","0","","0.338","","43.562","32.079","1","419.136","1","419.136","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Dustin Vincent","53","12","104","Lites A","0","","0.246","","43.808","32.325","1","419.382","1","419.382","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Anthony Ferrante","54","13","107","Lites A","0","","0.021","","43.829","32.346","1","419.403","1","419.403","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"Gary Fridley","55","1","207","40+ A","0","","1.127","","44.956","0","1","420.53","1","420.53","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"Ty Callaway","56","1","315","Lites B","0","","0.098","","45.054","0","1","420.628","1","420.628","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Adam Parker","57","14","127","Lites A","0","","0.089","","45.143","33.66","1","420.717","1","420.717","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Connor Coughlin","58","13","19","Pro-Am","22","11","0.522","","45.665","26.795","1","421.239","1","421.239","0.0","0.0","0.0","0","TX","Allen","KTM","150","2002","4976","3450698"
"Kevin Coffee","59","2","151","Vet A 30+","0","","0.177","","45.842","10.98","1","421.416","1","421.416","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Preston Wilder","60","4","261","Open B","0","","0.230","","46.072","10.448","1","421.646","1","421.646","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"Walker Morris","61","5","262","Open B","0","","0.036","","46.108","10.484","1","421.682","1","421.682","0.0","0.0","0.0","0","VA","Forest","KTM","350","2005","4785","3474527"
"rachael archer","62","3","650","Women's Pro","0","","0.257","","46.365","12.803","1","421.939","1","421.939","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Josh Lee","63","14","216","Pro-Am","23","12","0.054","","46.419","27.549","1","421.993","1","421.993","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Max Rust","64","15","105","Lites A","0","","0.134","","46.553","35.07","1","422.127","1","422.127","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Andrew Tsakanikas","65","3","170","Vet A 30+","0","","0.470","","47.023","12.161","1","422.597","1","422.597","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Dylan Dela Cruz","66","15","27","Pro-Am","24","13","1.575","","48.598","29.728","1","424.172","1","424.172","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Johnny Babitz","67","2","328","Lites B","0","","0.958","","49.556","4.502","1","425.13","1","425.13","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Nick Berrier","68","3","306","Lites B","0","","0.122","","49.678","4.624","1","425.252","1","425.252","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"A.W. DeMott","69","2","212","40+ A","0","","0.696","","50.374","5.418","1","425.948","1","425.948","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Riley Johnson","70","16","142","Pro-Am","25","14","0.123","","50.497","31.627","1","426.071","1","426.071","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"Robby Norwood","71","4","164","Vet A 30+","0","","0.480","","50.977","16.115","1","426.551","1","426.551","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Chris Levin","72","3","203","40+ A","0","","0.343","","51.320","6.364","1","426.894","1","426.894","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Dylan Coen","73","6","297","Open B","0","","0.068","","51.388","15.764","1","426.962","1","426.962","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Clayton Robbins","74","1","377","Juniors A/B 12-17","0","","0.114","","51.502","0","1","427.076","1","427.076","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Christopher Eddy","75","4","307","Lites B","0","","0.265","","51.767","6.713","1","427.341","1","427.341","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"John Mcgehee","76","7","258","Open B","0","","0.243","","52.010","16.386","1","427.584","1","427.584","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Kyle Strickland","77","4","217","40+ A","0","","0.126","","52.136","7.18","1","427.71","1","427.71","0.0","0.0","0.0","0","WV","Charleston","Husqvarna","450","1974","4915","882198"
"Nathan Aretz","78","16","115","Lites A","0","","0.247","","52.383","40.9","1","427.957","1","427.957","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","5020","0"
"Tevin McSwain","79","2","380","Juniors A/B 12-17","0","","0.371","","52.754","1.252","1","428.328","1","428.328","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Nat Wilder","80","5","200","40+ A","0","","0.266","","53.020","8.064","1","428.594","1","428.594","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Bradley Chapman","81","5","419","25+ A/B","0","","0.031","","53.051","15.466","1","428.625","1","428.625","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Eli Aberegg","82","8","280","Open B","0","","0.723","","53.774","18.15","1","429.348","1","429.348","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"Christian Estes","83","9","274","Open B","0","","0.101","","53.875","18.251","1","429.449","1","429.449","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Caleb Kuntz","84","10","266","Open B","0","","0.892","","54.767","19.143","1","430.341","1","430.341","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"Jack McMakin","85","9","52","Open A","0","","0.632","","55.399","43.42","1","430.973","1","430.973","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Russell Smith","86","17","112","Lites A","0","","0.176","","55.575","44.092","1","431.149","1","431.149","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Gavin Garlits","87","1","701","Juniors C 12-17","0","","0.118","","55.693","0","1","431.267","1","431.267","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Hunter Barron","88","11","299","Open B","0","","0.211","","55.904","20.28","1","431.478","1","431.478","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"alex hollomon","89","12","272","Open B","0","","0.359","","56.263","20.639","1","431.837","1","431.837","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Tyler Toms","90","2","706","Juniors C 12-17","0","","0.230","","56.493","0.8","1","432.067","1","432.067","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Scott Donaldson","91","5","302","Lites B","0","","0.154","","56.647","11.593","1","432.221","1","432.221","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Ty Ely","92","3","715","Juniors C 12-17","0","","0.064","","56.711","1.018","1","432.285","1","432.285","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"Eli Childers","93","10","56","Open A","0","","0.011","","56.722","44.743","1","432.296","1","432.296","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0"
"Michael Tsakanikas","94","6","205","40+ A","0","","0.014","","56.736","11.78","1","432.31","1","432.31","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Jonathan Harker","95","18","118","Lites A","0","","0.095","","56.831","45.348","1","432.405","1","432.405","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1995","2169","484925"
"Cole Johnson","96","11","65","Open A","0","","0.216","","57.047","45.068","1","432.621","1","432.621","0.0","0.0","0.0","0","NC","Mule","Husqvarna","2001","1011885"
"Cody Jeffers","97","6","407","25+ A/B","0","","0.207","","57.254","19.669","1","432.828","1","432.828","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Cade Henderson","98","3","376","Juniors A/B 12-17","0","","0.075","","57.329","5.827","1","432.903","1","432.903","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Andrew Segars","99","1","718","Schoolboy","0","","0.184","","57.513","0","1","433.087","1","433.087","0.0","0.0","0.0","0","SC","Sumter","KTM","105","2007","1550","2085503"
"Jacob Aretz","100","6","316","Lites B","0","","0.192","","57.705","12.651","1","433.279","1","433.279","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Billy Adkins","101","1","357","50+ A","0","","0.180","","57.885","0","1","433.459","1","433.459","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Justin Hibbs","102","13","278","Open B","0","","0.158","","58.043","22.419","1","433.617","1","433.617","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
"William O'Brien","103","7","213","40+ A","0","","0.219","","58.262","13.306","1","433.836","1","433.836","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Chase Spicer","104","14","259","Open B","0","","0.060","","58.322","22.698","1","433.896","1","433.896","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Ethan Poczynski","105","17","230","Pro-Am","26","15","0.512","","58.834","39.964","1","434.408","1","434.408","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Cameron Lee","106","7","400","25+ A/B","0","","0.076","","58.910","21.325","1","434.484","1","434.484","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"Patrick Tucker","107","4","113","Juniors A/B 12-17","0","","0.280","","59.190","7.688","1","434.764","1","434.764","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"Caden Simms","108","4","713","Juniors C 12-17","0","","0.315","","59.505","3.812","1","435.079","1","435.079","0.0","0.0","0.0","0","WV","Bolt","Husqvarna","125","2005","1491","3089248"
"Jared Keene","109","1","622","Open C","0","","0.295","","59.800","0","1","435.374","1","435.374","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Drew Thomas","110","1","652","Lites C","0","","0.288","","1:00.088","0","1","435.662","1","435.662","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Dawson Dobson","111","12","92","Open A","0","","0.469","","1:00.557","48.578","1","436.131","1","436.131","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Michael Crane","112","2","353","50+ A","0","","0.935","","1:01.492","3.607","1","437.066","1","437.066","0.0","0.0","0.0","0","GA","Monroe","KTM","350","1963","4511","893852"
"Blaine Santi","113","13","57","Open A","0","","0.281","","1:01.773","49.794","1","437.347","1","437.347","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","5022","0"
"Jamie Easley","114","5","156","Vet A 30+","0","","0.178","","1:01.951","27.089","1","437.525","1","437.525","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Donald.  DJ Carawan","115","7","","Lites B","0","","0.656","","1:02.607","17.553","1","438.181","1","438.181","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Wylie Brownell","116","8","312","Lites B","0","","0.059","","1:02.666","17.612","1","438.24","1","438.24","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"andrew enman","117","9","320","Lites B","0","","0.011","","1:02.677","17.623","1","438.251","1","438.251","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Matthew Yukevich","118","1","503","40+ B","0","","0.068","","1:02.745","0","1","438.319","1","438.319","0.0","0.0","0.0","0","PA","Washington","KTM","250","1979","2087","571040"
"Devin Sanders","119","10","300","Lites B","0","","0.168","","1:02.913","17.859","1","438.487","1","438.487","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1992","4139","3691023"
"Dylan Gore","120","14","66","Open A","0","","0.019","","1:02.932","50.953","1","438.506","1","438.506","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Cole Whitmer","121","19","100","Lites A","0","","0.194","","1:03.126","51.643","1","438.7","1","438.7","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"justus blaylock","122","15","54","Open A","0","","0.159","","1:03.285","51.306","1","438.859","1","438.859","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Blain Berrier","123","11","303","Lites B","0","","1.662","","1:04.947","19.893","1","440.521","1","440.521","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Briar Marsh","124","15","265","Open B","0","","0.189","","1:05.136","29.512","1","440.71","1","440.71","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"Colton Brown","125","16","59","Open A","0","","0.117","","1:05.253","53.274","1","440.827","1","440.827","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Tim Williams","126","8","210","40+ A","0","","0.137","","1:05.390","20.434","1","440.964","1","440.964","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Steve McSwain","127","9","201","40+ A","0","","0.167","","1:05.557","20.601","1","441.131","1","441.131","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Brandon DuVall","128","6","162","Vet A 30+","0","","0.046","","1:05.603","30.741","1","441.177","1","441.177","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"James Ritter","129","1","463","Vet B 30+","0","","0.649","","1:06.252","0","1","441.826","1","441.826","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Robert Hancock","130","12","313","Lites B","0","","0.112","","1:06.364","21.31","1","441.938","1","441.938","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Cody Litz","131","2","456","Vet B 30+","0","","0.064","","1:06.428","0.176","1","442.002","1","442.002","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"josh wise","132","7","160","Vet A 30+","0","","0.261","","1:06.689","31.827","1","442.263","1","442.263","0.0","0.0","0.0","0","VA","maidens","Yamaha","250","1985","1988","863752"
"Dalton Honaker","133","16","268","Open B","0","","0.008","","1:06.697","31.073","1","442.271","1","442.271","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"Shaun Nastasi","134","3","457","Vet B 30+","0","","0.031","","1:06.728","0.476","1","442.302","1","442.302","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Aaron Stuter","135","8","166","Vet A 30+","0","","0.168","","1:06.896","32.034","1","442.47","1","442.47","0.0","0.0","0.0","0","WV","Cross Lanes","KTM","250","1986","1303","2221221"
"Dawson Nixon","136","13","347","Lites B","0","","0.076","","1:06.972","21.918","1","442.546","1","442.546","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Mark Brucks","137","1","563","50+ B","0","","0.074","","1:07.046","0","1","442.62","1","442.62","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","450","1966","4085","228919"
"Brian Johnson","138","10","218","40+ A","0","","0.176","","1:07.222","22.266","1","442.796","1","442.796","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Tyler Rose","139","17","255","Open B","0","","0.189","","1:07.411","31.787","1","442.985","1","442.985","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Tyler McCreight","140","9","158","Vet A 30+","0","","0.775","","1:08.186","33.324","1","443.76","1","443.76","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"Joseph Cline","141","17","70","Open A","0","","1.157","","1:09.343","57.364","1","444.917","1","444.917","0.0","0.0","0.0","0","GA","Lula","Yamaha","250","2000","4449","3551776"
"Justin Story","142","11","216","40+ A","0","","0.014","","1:09.357","24.401","1","444.931","1","444.931","0.0","0.0","0.0","0","OH","Marysville","KTM","300","1972","3319","657653"
"Gregg Smith","143","4","450","Vet B 30+","0","","0.040","","1:09.397","3.145","1","444.971","1","444.971","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1980","4016","377856"
"Landon Smith","144","10","167","Vet A 30+","0","","0.612","","1:10.009","35.147","1","445.583","1","445.583","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Austin Metz","145","18","252","Open B","0","","0.078","","1:10.087","34.463","1","445.661","1","445.661","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Brandon Whitehair","146","1","756","Vet C 30+","0","","0.535","","1:10.622","0","1","446.196","1","446.196","0.0","0.0","0.0","0","WV","Clarksburg","Husqvarna","450","1988","4206","3321539"
"Jud Linder","147","12","214","40+ A","0","","0.009","","1:10.631","25.675","1","446.205","1","446.205","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Trevor Golden","148","14","310","Lites B","0","","0.064","","1:10.695","25.641","1","446.269","1","446.269","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"Logan Goodwin","149","2","627","Open C","0","","0.451","","1:11.146","11.346","1","446.72","1","446.72","0.0","0.0","0.0","0","WV","Beckley","KTM","350","1995","1735","460633"
"Travis Jones","150","3","363","50+ A","0","","0.032","","1:11.178","13.293","1","446.752","1","446.752","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
