"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741870","P203 - Test 3 - Cross Test","Race","2020-07-18 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","365.119","1","365.119","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","114","Pro","2","2","1.713","","1.713","1.713","1","366.832","1","366.832","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Jordan Ashburn","3","3","127","Pro","3","3","3.292","","5.005","5.005","1","370.124","1","370.124","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Johnny Girroir","4","1","969","Pro 2","4","1","0.345","","5.350","0","1","370.469","1","370.469","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","5","4","523","Pro","5","4","1.398","","6.748","6.748","1","371.867","1","371.867","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Ben Nelko","6","2","558","Pro 2","6","2","2.104","","8.852","3.502","1","373.971","1","373.971","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Liam Draper","7","5","198","Pro","7","5","2.246","","11.098","11.098","1","376.217","1","376.217","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Cory Buttrick","8","6","121","Pro","8","6","1.012","","12.110","12.11","1","377.229","1","377.229","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
"Jesse Ansley","9","3","328","Pro 2","9","3","4.249","","16.359","11.009","1","381.478","1","381.478","0.0","0.0","0.0","0","FL","Myakka City","KTM","250","2000","3231","803208"
"Andrew Matusek","10","1","60","Open A","0","","0.495","","16.854","0","1","381.973","1","381.973","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Cole Mattison","11","1","29","Pro-Am","10","1","0.280","","17.134","0","1","382.253","1","382.253","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Jt Baker","12","2","512","Pro-Am","11","2","3.484","","20.618","3.484","1","385.737","1","385.737","0.0","0.0","0.0","0","CA","Shingle springs","Sherco","450","1999","5089","238933"
"Joseph Cunningham","13","1","114","Lites A","0","","2.860","","23.478","0","1","388.597","1","388.597","0.0","0.0","0.0","0","OH","Murray City","Kawasaki","250","2004","4659","0"
"RJ Cook","14","4","272","Pro 2","12","4","0.833","","24.311","18.961","1","389.43","1","389.43","0.0","0.0","0.0","0","TN","Thompsons Station","KTM","250","1998","1260","808184"
"Luke Ross","15","2","69","Open A","0","","0.993","","25.304","8.45","1","390.423","1","390.423","0.0","0.0","0.0","0","VA","Middletown","KTM","300","1999","1488","2060794"
"CANON KUNEFF","16","2","101","Lites A","0","","0.530","","25.834","2.356","1","390.953","1","390.953","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","250","2004","2935","3040933"
"Damon Rummel","17","3","619","Pro-Am","13","3","0.122","","25.956","8.822","1","391.075","1","391.075","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","450","1993","1237","447140"
"Samuel Evans","18","5","24","Pro 2","14","5","0.650","","26.606","21.256","1","391.725","1","391.725","0.0","0.0","0.0","0","WV","Saint Albans","KTM","250","1995","4889","70517"
"Anson Maloney","19","4","469","Pro-Am","15","4","0.214","","26.820","9.686","1","391.939","1","391.939","0.0","0.0","0.0","0","CA","Grass valley","KTM","250","1994","4229","595696"
"Billy Schlag","20","5","50","Pro-Am","0","","0.089","","26.909","9.775","1","392.028","1","392.028","0.0","0.0","0.0","0","MD","Mechanicsville","KTM","350","1973","1232","198830"
"Zachary Nash","21","6","201","Pro-Am","16","5","1.506","","28.415","11.281","1","393.534","1","393.534","0.0","0.0","0.0","0","GA","Sharpsburg","KTM","350","1992","3293","300662"
"tyler palmer","22","3","111","Lites A","0","","0.162","","28.577","5.099","1","393.696","1","393.696","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2003","5122","0"
"Brandy Richards","23","1","32","Women's Pro","0","","0.882","","29.459","0","1","394.578","1","394.578","0.0","0.0","0.0","0","AZ","Lake Havasu City","KTM","250","1996","4562","1100236"
"Dalton Seals","24","7","117","Pro-Am","17","6","2.484","","31.943","14.809","1","397.062","1","397.062","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Neil Enman","25","8","764","Pro-Am","18","7","0.231","","32.174","15.04","1","397.293","1","397.293","0.0","0.0","0.0","0","PA","Bangor","Husqvarna","250","2000","2506","249138"
"Henry Symanski","26","9","66","Pro-Am","19","8","0.364","","32.538","15.404","1","397.657","1","397.657","0.0","0.0","0.0","0","VA","Marshall","Yamaha","250","2001","1796","878908"
"Sam Forrester","27","10","41","Pro-Am","20","9","0.203","","32.741","15.607","1","397.86","1","397.86","0.0","0.0","0.0","0","MD","Elkton","KTM","350","1981","1506","597889"
"Tayla Jones","28","2","1","Women's Pro","0","","0.157","","32.898","3.439","1","398.017","1","398.017","0.0","0.0","0.0","0","SC","Belton","Husqvarna","250","1995","1243","2223374"
"Michael McLean","29","3","55","Open A","0","","0.047","","32.945","16.091","1","398.064","1","398.064","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","350","1999","1270","3067303"
"Grady Faint","30","4","102","Lites A","0","","1.345","","34.290","10.812","1","399.409","1","399.409","0.0","0.0","0.0","0","GA","Hoschton","KTM","250","2000","1967","2000372"
"Kyle Tino","31","5","113","Lites A","0","","0.400","","34.690","11.212","1","399.809","1","399.809","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2000","2622","844043"
"Hans Neel","32","4","51","Open A","0","","0.604","","35.294","18.44","1","400.413","1","400.413","0.0","0.0","0.0","0","TN","Piney flats","KTM","350","1981","1836","694740"
"Eric Scarborough","33","11","20","Pro-Am","21","10","0.216","","35.510","18.376","1","400.629","1","400.629","0.0","0.0","0.0","0","VA","Eagle Rock","KTM","350","2000","1948","954842"
"joshua guffey","34","6","110","Lites A","0","","0.749","","36.259","12.781","1","401.378","1","401.378","0.0","0.0","0.0","0","GA","bainbridge","Yamaha","250","1998","4515","638547"
"Andrew Boggs","35","1","405","25+ A/B","0","","0.058","","36.317","0","1","401.436","1","401.436","0.0","0.0","0.0","0","WV","Masontown","Yamaha","250","1992","3426","486559"
"Josh Lee","36","12","216","Pro-Am","22","11","0.511","","36.828","19.694","1","401.947","1","401.947","0.0","0.0","0.0","0","GA","Statesboro","Kawasaki","250","1995","4475","891292"
"Reid Brown","37","5","53","Open A","0","","0.649","","37.477","20.623","1","402.596","1","402.596","0.0","0.0","0.0","0","OR","North Plains","KTM","350","1987","1356","608020"
"Andrew France","38","2","402","25+ A/B","0","","0.068","","37.545","1.228","1","402.664","1","402.664","0.0","0.0","0.0","0","OH","Louisville","Husqvarna","250","1989","4740","882337"
"Anthony Ferrante","39","7","107","Lites A","0","","0.064","","37.609","14.131","1","402.728","1","402.728","0.0","0.0","0.0","0","CA","Penn Valley","KTM","250","2003","5016","2257147"
"Drew Callaway","40","1","251","Open B","0","","0.193","","37.802","0","1","402.921","1","402.921","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2004","1334","2191303"
"Jason Tino","41","13","4","Pro-Am","23","12","0.564","","38.366","21.232","1","403.485","1","403.485","0.0","0.0","0.0","0","NJ","Phillipsburg","KTM","250","2003","2623","1059925"
"Dylan Dela Cruz","42","14","27","Pro-Am","24","13","0.794","","39.160","22.026","1","404.279","1","404.279","0.0","0.0","0.0","0","VA","Virginia Beach","KTM","250","1998","3394","226329"
"Brantley Schnell","43","15","18","Pro-Am","0","","0.107","","39.267","22.133","1","404.386","1","404.386","0.0","0.0","0.0","0","NC","Denver","Husqvarna","250","2001","4584","895454"
"Adam Parker","44","8","127","Lites A","0","","0.289","","39.556","16.078","1","404.675","1","404.675","0.0","0.0","0.0","0","PA","New Kensington","Yamaha","250","2000","1393","866671"
"Cole Whitmer","45","9","100","Lites A","0","","0.177","","39.733","16.255","1","404.852","1","404.852","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","250","2001","4357","817518"
"Kevin Coffee","46","1","151","Vet A 30+","0","","0.145","","39.878","0","1","404.997","1","404.997","0.0","0.0","0.0","0","OH","Wadsworth","KTM","350","1982","1846","905768"
"Addison Kramer","47","3","406","25+ A/B","0","","0.810","","40.688","4.371","1","405.807","1","405.807","0.0","0.0","0.0","0","PA","annville","KTM","250","1989","4399","368491"
"Brent Hamm","48","10","117","Lites A","0","","0.008","","40.696","17.218","1","405.815","1","405.815","0.0","0.0","0.0","0","VA","Hardy","Yamaha","250","1998","2403","233693"
"Cody Meeks","49","11","103","Lites A","0","","0.447","","41.143","17.665","1","406.262","1","406.262","0.0","0.0","0.0","0","OH","Guysville","Yamaha","250","1994","4205","445891"
"Nate VanderVliet","50","2","254","Open B","0","","0.186","","41.329","3.527","1","406.448","1","406.448","0.0","0.0","0.0","0","VA","Sterling","Husqvarna","300","1992","2829","738152"
"rachael archer","51","3","650","Women's Pro","0","","0.279","","41.608","12.149","1","406.727","1","406.727","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","2001","4609","3315437"
"Dylan Zimpel","52","12","106","Lites A","0","","0.520","","42.128","18.65","1","407.247","1","407.247","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","250","2002","1548","2096231"
"Robby Norwood","53","2","164","Vet A 30+","0","","1.396","","43.524","3.646","1","408.643","1","408.643","0.0","0.0","0.0","0","NC","Creedmoor","Kawasaki","250","1986","4653","445652"
"Dylan Gore","54","6","66","Open A","0","","0.193","","43.717","26.863","1","408.836","1","408.836","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","450","1999","2539","3134457"
"Kyle Strickland","55","1","217","40+ A","0","","0.351","","44.068","0","1","409.187","1","409.187","0.0","0.0","0.0","0","WV","Charleston","Husqvarna","450","1974","4915","882198"
"Max Rust","56","13","105","Lites A","0","","0.252","","44.320","20.842","1","409.439","1","409.439","0.0","0.0","0.0","0","NC","Iron Station","Husqvarna","150","2002","2360","2261101"
"Riley Johnson","57","16","142","Pro-Am","25","14","0.317","","44.637","27.503","1","409.756","1","409.756","0.0","0.0","0.0","0","TX","Round Rock","KTM","350","2003","4737","900291"
"trevor jones","58","7","63","Open A","0","","0.036","","44.673","27.819","1","409.792","1","409.792","0.0","0.0","0.0","0","VA","blacksburg","Honda","250","2001","2210","821191"
"Andrew Tsakanikas","59","3","170","Vet A 30+","0","","0.116","","44.789","4.911","1","409.908","1","409.908","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","250","1982","4668","603186"
"Alex Metz","60","14","122","Lites A","0","","0.318","","45.107","21.629","1","410.226","1","410.226","0.0","0.0","0.0","0","VA","Daleville","KTM","250","2002","1227","2677880"
"Cole Johnson","61","8","65","Open A","0","","0.217","","45.324","28.47","1","410.443","1","410.443","0.0","0.0","0.0","0","NC","Mule","Husqvarna","2001","1011885"
"Adam Froman","62","4","150","Vet A 30+","0","","0.385","","45.709","5.831","1","410.828","1","410.828","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","450","1987","1858","967185"
"Dustin Vincent","63","15","104","Lites A","0","","0.328","","46.037","22.559","1","411.156","1","411.156","0.0","0.0","0.0","0","PA","Franklin","KTM","150","1997","1549","3299960"
"Ty Callaway","64","1","315","Lites B","0","","1.313","","47.350","0","1","412.469","1","412.469","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Gary Fridley","65","2","207","40+ A","0","","0.561","","47.911","3.843","1","413.03","1","413.03","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","450","1976","5011","0"
"Nathan Aretz","66","16","115","Lites A","0","","0.023","","47.934","24.456","1","413.053","1","413.053","0.0","0.0","0.0","0","PA","Ford city","Yamaha","125","1997","5020","0"
"Eli Childers","67","9","56","Open A","0","","0.015","","47.949","31.095","1","413.068","1","413.068","0.0","0.0","0.0","0","NC","Hickory","Yamaha","250","2000","4482","0"
"Blaine Santi","68","10","57","Open A","0","","0.336","","48.285","31.431","1","413.404","1","413.404","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","450","1997","5022","0"
"Jonathan Harker","69","17","118","Lites A","0","","0.204","","48.489","25.011","1","413.608","1","413.608","0.0","0.0","0.0","0","WV","Morgantown","Yamaha","250","1995","2169","484925"
"Connor Coughlin","70","17","19","Pro-Am","0","","0.157","","48.646","31.512","1","413.765","1","413.765","0.0","0.0","0.0","0","TX","Allen","KTM","150","2002","4976","3450698"
"Dylan Coen","71","3","297","Open B","0","","0.391","","49.037","11.235","1","414.156","1","414.156","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"Hunter Thorne","72","11","61","Open A","0","","0.676","","49.713","32.859","1","414.832","1","414.832","0.0","0.0","0.0","0","VA","Charlottesville","Yamaha","250","2003","2441","2162825"
"Jedidiah Guthrie","73","5","152","Vet A 30+","0","","0.474","","50.187","10.309","1","415.306","1","415.306","0.0","0.0","0.0","0","WV","Grafton","Honda","125","1988","2989","741441"
"Russell Smith","74","18","112","Lites A","0","","0.433","","50.620","27.142","1","415.739","1","415.739","0.0","0.0","0.0","0","PA","West Mifflin","Husqvarna","250","1997","1513","901375"
"Johnny Babitz","75","2","328","Lites B","0","","0.090","","50.710","3.36","1","415.829","1","415.829","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"andrew coffey","76","12","50","Open A","0","","0.106","","50.816","33.962","1","415.935","1","415.935","0.0","0.0","0.0","0","NC","Iron Station","Yamaha","250","2001","3156","878937"
"Bailey Parker","77","4","400","25+ A/B","0","","0.049","","50.865","14.548","1","415.984","1","415.984","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Eli Aberegg","78","4","280","Open B","0","","0.378","","51.243","13.441","1","416.362","1","416.362","0.0","0.0","0.0","0","WV","Fairmont","Honda","450","1996","5121","773089"
"Landon Smith","79","6","167","Vet A 30+","0","","0.284","","51.527","11.649","1","416.646","1","416.646","0.0","0.0","0.0","0","TN","Kingsport","KTM","250","1990","5041","0"
"Preston Wilder","80","5","261","Open B","0","","1.253","","52.780","14.978","1","417.899","1","417.899","0.0","0.0","0.0","0","GA","Peachtree City","Yamaha","250","2001","1292","897906"
"Wyatt Ford","81","6","263","Open B","0","","0.109","","52.889","15.087","1","418.008","1","418.008","0.0","0.0","0.0","0","WV","West Union","KTM","300","1996","2121","657020"
"Hunter Barron","82","7","299","Open B","0","","0.232","","53.121","15.319","1","418.24","1","418.24","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","450","2002","2312","2126661"
"Trale Henderson","83","19","109","Lites A","0","","0.430","","53.551","30.073","1","418.67","1","418.67","0.0","0.0","0.0","0","SC","Pacolet","Husqvarna","250","2001","2407","836278"
"John Mcgehee","84","8","258","Open B","0","","0.835","","54.386","16.584","1","419.505","1","419.505","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2000","2309","956413"
"Dawson Dobson","85","13","92","Open A","0","","0.021","","54.407","37.553","1","419.526","1","419.526","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","150","1999","2372","1004303"
"Jacob Aretz","86","3","316","Lites B","0","","0.255","","54.662","7.312","1","419.781","1","419.781","0.0","0.0","0.0","0","PA","Ford City","Yamaha","125","2001","5029","0"
"Patrick Tucker","87","1","113","Juniors A/B 12-17","0","","0.803","","55.465","0","1","420.584","1","420.584","0.0","0.0","0.0","0","VA","Buchanan","Kawasaki","250","2002","4845","2011787"
"A.W. DeMott","88","3","212","40+ A","0","","0.961","","56.426","12.358","1","421.545","1","421.545","0.0","0.0","0.0","0","PA","Dunbar","KTM","300","1977","4345","335934"
"Walker Morris","89","9","262","Open B","0","","0.073","","56.499","18.697","1","421.618","1","421.618","0.0","0.0","0.0","0","VA","Forest","KTM","350","2005","4785","3474527"
"Cody Jeffers","90","5","407","25+ A/B","0","","1.041","","57.540","21.223","1","422.659","1","422.659","0.0","0.0","0.0","0","NC","Granite Falls","Kawasaki","250","1994","1587","642779"
"Christian Estes","91","10","274","Open B","0","","0.215","","57.755","19.953","1","422.874","1","422.874","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Ty Ely","92","1","715","Juniors C 12-17","0","","0.372","","58.127","0","1","423.246","1","423.246","0.0","0.0","0.0","0","PA","Waynesburg","KTM","125","2006","2654","3214634"
"William O'Brien","93","4","213","40+ A","0","","0.714","","58.841","14.773","1","423.96","1","423.96","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","150","1979","3305","3199521"
"Donald.  DJ Carawan","94","4","","Lites B","0","","0.228","","59.069","11.719","1","424.188","1","424.188","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Scott Donaldson","95","5","302","Lites B","0","","0.631","","59.700","12.35","1","424.819","1","424.819","0.0","0.0","0.0","0","NC","Pfafftown","Honda","250","1998","1246","3240212"
"Tyler Toms","96","2","706","Juniors C 12-17","0","","0.330","","1:00.030","1.903","1","425.149","1","425.149","0.0","0.0","0.0","0","VA","Charlottesville","Husqvarna","125","2006","4710","3048974"
"Brian Johnson","97","5","218","40+ A","0","","0.108","","1:00.138","16.07","1","425.257","1","425.257","0.0","0.0","0.0","0","TX","Austin","Husqvarna","350","1980","4774","489975"
"Travis Jones","98","1","363","50+ A","0","","0.109","","1:00.247","0","1","425.366","1","425.366","0.0","0.0","0.0","0","VA","Blacksburg","Husqvarna","300","1970","5049","351203"
"josh wise","99","7","160","Vet A 30+","0","","0.213","","1:00.460","20.582","1","425.579","1","425.579","0.0","0.0","0.0","0","VA","maidens","Yamaha","250","1985","1988","863752"
"Colton Brown","100","14","59","Open A","0","","0.026","","1:00.486","43.632","1","425.605","1","425.605","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Ethan Poczynski","101","18","230","Pro-Am","0","","0.571","","1:01.057","43.923","1","426.176","1","426.176","0.0","0.0","0.0","0","PA","Gibsonia","Yamaha","450","1993","4719","2807868"
"Robert Hancock","102","6","313","Lites B","0","","0.047","","1:01.104","13.754","1","426.223","1","426.223","0.0","0.0","0.0","0","SC","Cowpens","Yamaha","250","2002","4771","2396470"
"Aaron Stuter","103","8","166","Vet A 30+","0","","0.200","","1:01.304","21.426","1","426.423","1","426.423","0.0","0.0","0.0","0","WV","Cross Lanes","KTM","250","1986","1303","2221221"
"andrew enman","104","7","320","Lites B","0","","0.139","","1:01.443","14.093","1","426.562","1","426.562","0.0","0.0","0.0","0","PA","Roseto","Yamaha","250","2004","2509","1089658"
"Dawson Nixon","105","8","347","Lites B","0","","0.163","","1:01.606","14.256","1","426.725","1","426.725","0.0","0.0","0.0","0","NC","Jonesville","Kawasaki","250","2000","4664","2517038"
"Austin Metz","106","11","252","Open B","0","","0.218","","1:01.824","24.022","1","426.943","1","426.943","0.0","0.0","0.0","0","VA","Daleville","Husqvarna","250","1999","1228","2752357"
"Cade Henderson","107","2","376","Juniors A/B 12-17","0","","0.053","","1:01.877","6.412","1","426.996","1","426.996","0.0","0.0","0.0","0","SC","spartanburg","KTM","125","2004","3138","893300"
"Nat Wilder","108","6","200","40+ A","0","","0.179","","1:02.056","17.988","1","427.175","1","427.175","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Bradley Chapman","109","6","419","25+ A/B","0","","0.603","","1:02.659","26.342","1","427.778","1","427.778","0.0","0.0","0.0","0","NC","Gastonia","Yamaha","250","1994","3368","869582"
"Michael Tsakanikas","110","7","205","40+ A","0","","0.381","","1:03.040","18.972","1","428.159","1","428.159","0.0","0.0","0.0","0","MD","Westminster","Yamaha","250","1978","4623","658810"
"Billy Adkins","111","2","357","50+ A","0","","0.075","","1:03.115","2.868","1","428.234","1","428.234","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"Caleb Kuntz","112","12","266","Open B","0","","0.133","","1:03.248","25.446","1","428.367","1","428.367","0.0","0.0","0.0","0","PA","BLAIRSVILLE","Husqvarna","300","1997","4354","2075382"
"alex hollomon","113","13","272","Open B","0","","0.087","","1:03.335","25.533","1","428.454","1","428.454","0.0","0.0","0.0","0","TN","blountville","KTM","350","1992","1460","2100864"
"Chase Spicer","114","14","259","Open B","0","","0.026","","1:03.361","25.559","1","428.48","1","428.48","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Tyler Rose","115","15","255","Open B","0","","0.016","","1:03.377","25.575","1","428.496","1","428.496","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Maximo gutierrez","116","9","309","Lites B","0","","0.040","","1:03.417","16.067","1","428.536","1","428.536","0.0","0.0","0.0","0","TX","Argyle","Husqvarna","150","2002","1327","2102272"
"Steve McSwain","117","8","201","40+ A","0","","0.724","","1:04.141","20.073","1","429.26","1","429.26","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Joshua Conner","118","10","314","Lites B","0","","0.476","","1:04.617","17.267","1","429.736","1","429.736","0.0","0.0","0.0","0","PA","Houston","Husqvarna","250","2002","4772","978386"
"Clayton Robbins","119","3","377","Juniors A/B 12-17","0","","0.009","","1:04.626","9.161","1","429.745","1","429.745","0.0","0.0","0.0","0","NJ","Shamong","KTM","150","2003","4739","3913457"
"Christopher Eddy","120","11","307","Lites B","0","","0.091","","1:04.717","17.367","1","429.836","1","429.836","0.0","0.0","0.0","0","WV","Grafton","Husqvarna","250","2002","3272","2814206"
"Nick Berrier","121","12","306","Lites B","0","","0.004","","1:04.721","17.371","1","429.84","1","429.84","0.0","0.0","0.0","0","PA","Carlisle","KTM","125","2005","4755","2252552"
"Jamie Easley","122","9","156","Vet A 30+","0","","0.588","","1:05.309","25.431","1","430.428","1","430.428","0.0","0.0","0.0","0","GA","ellijay","Yamaha","250","1988","4601","989724"
"Chris Levin","123","9","203","40+ A","0","","0.650","","1:05.959","21.891","1","431.078","1","431.078","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Devin Sanders","124","13","300","Lites B","0","","0.387","","1:06.346","18.996","1","431.465","1","431.465","0.0","0.0","0.0","0","OH","Gnadenhutten","KTM","250","1992","4139","3691023"
"Jack McMakin","125","15","52","Open A","0","","0.563","","1:06.909","50.055","1","432.028","1","432.028","0.0","0.0","0.0","0","SC","Lyman","KTM","350","2001","4051","2273923"
"Cody Hobbs","126","16","282","Open B","0","","0.410","","1:07.319","29.517","1","432.438","1","432.438","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Brandon DuVall","127","10","162","Vet A 30+","0","","0.063","","1:07.382","27.504","1","432.501","1","432.501","0.0","0.0","0.0","0","CO","Denver","Kawasaki","450","1981","5080","2680933"
"justus blaylock","128","16","54","Open A","0","","0.526","","1:07.908","51.054","1","433.027","1","433.027","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1995","2701","225293"
"Larry Silvia","129","10","202","40+ A","0","","0.065","","1:07.973","23.905","1","433.092","1","433.092","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"JEREMY MURPHY","130","1","451","Vet B 30+","0","","0.388","","1:08.361","0","1","433.48","1","433.48","0.0","0.0","0.0","0","PA","INDIANA","KTM","300","1986","5015","0"
"Cody Litz","131","2","456","Vet B 30+","0","","0.295","","1:08.656","0.295","1","433.775","1","433.775","0.0","0.0","0.0","0","TN","Blountville","Honda","450","1989","2259","738802"
"Blain Berrier","132","14","303","Lites B","0","","0.178","","1:08.834","21.484","1","433.953","1","433.953","0.0","0.0","0.0","0","PA","Carlisle","Husqvarna","125","2003","4754","2252553"
"Kale Aberegg","133","3","462","Vet B 30+","0","","0.492","","1:09.326","0.965","1","434.445","1","434.445","0.0","0.0","0.0","0","WV","Fairmont","Yamaha","250","1989","5113","3551880"
"Dalton Honaker","134","17","268","Open B","0","","0.038","","1:09.364","31.562","1","434.483","1","434.483","0.0","0.0","0.0","0","VA","Rosedale","Yamaha","250","2001","3237","904690"
"James Ritter","135","4","463","Vet B 30+","0","","0.124","","1:09.488","1.127","1","434.607","1","434.607","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Ian Santi","136","20","116","Lites A","0","","0.005","","1:09.493","46.015","1","434.612","1","434.612","0.0","0.0","0.0","0","PA","Natrona Heights","Yamaha","250","1995","2745","2008906"
"Tyler McCreight","137","11","158","Vet A 30+","0","","0.286","","1:09.779","29.901","1","434.898","1","434.898","0.0","0.0","0.0","0","PA","Columbia","Husqvarna","300","1985","3325","457099"
"Briar Marsh","138","18","265","Open B","0","","0.130","","1:09.909","32.107","1","435.028","1","435.028","0.0","0.0","0.0","0","VA","Buchanan","KTM","300","2005","5129","2003119"
"Caden Simms","139","3","713","Juniors C 12-17","0","","0.292","","1:10.201","12.074","1","435.32","1","435.32","0.0","0.0","0.0","0","WV","Bolt","Husqvarna","125","2005","1491","3089248"
"Tim Creath","140","11","211","40+ A","0","","0.261","","1:10.462","26.394","1","435.581","1","435.581","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"Wylie Brownell","141","15","312","Lites B","0","","0.238","","1:10.700","23.35","1","435.819","1","435.819","0.0","0.0","0.0","0","NC","Dew Hollow Drive","Yamaha","250","1994","4543","2175461"
"Cameron Lee","142","7","400","25+ A/B","0","","0.013","","1:10.713","34.396","1","435.832","1","435.832","0.0","0.0","0.0","0","VA","Hardy","Honda","450","1992","3106","920224"
"Jared Keene","143","1","622","Open C","0","","0.032","","1:10.745","0","1","435.864","1","435.864","0.0","0.0","0.0","0","TN","Blountville","KTM","350","1997","1503","2260584"
"Jud Linder","144","12","214","40+ A","0","","0.181","","1:10.926","26.858","1","436.045","1","436.045","0.0","0.0","0.0","0","OH","Salem","KTM","250","1974","4342","784231"
"Trevor Golden","145","16","310","Lites B","0","","0.421","","1:11.347","23.997","1","436.466","1","436.466","0.0","0.0","0.0","0","PA","Dunbar","Yamaha","250","2002","5006","3318069"
"Gavin Garlits","146","4","701","Juniors C 12-17","0","","0.116","","1:11.463","13.336","1","436.582","1","436.582","0.0","0.0","0.0","0","WV","Kingwood","Yamaha","125","2005","2828","2224707"
"Tim Williams","147","13","210","40+ A","0","","0.455","","1:11.918","27.85","1","437.037","1","437.037","0.0","0.0","0.0","0","NC","Burgaw","Yamaha","450","1976","2741","3551032"
"Bentley Fraley","148","4","385","Juniors A/B 12-17","0","","0.779","","1:12.697","17.232","1","437.816","1","437.816","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Justin Hibbs","149","19","278","Open B","0","","0.546","","1:13.243","35.441","1","438.362","1","438.362","0.0","0.0","0.0","0","VA","Roanoke","KTM","125","2002","3364","2180247"
