"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","03 - Youth - Day 2","1073741880","Y207 - Test 1 - Cross Test","Race","2020-07-19 12:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Cole Forbes","1","1","3","Supermini 12-15","1","1","","","","0","1","419.582","1","419.582","0.0","0.0","0.0","0","VA","Richmond","KTM","105","2006","4648","2083659"
"LANE Whitmer","2","2","29","Supermini 12-15","2","2","13.537","","13.537","13.537","1","433.119","1","433.119","0.0","0.0","0.0","0","PA","AMITY","Husqvarna","85","2004","4358","2312587"
"Andrew Segars","3","3","2","Supermini 12-15","3","3","0.438","","13.975","13.975","1","433.557","1","433.557","0.0","0.0","0.0","0","SC","Sumter","KTM","85","2007","1550","2085503"
"PEYTON FEATHER","4","1","56","85 12-15","4","1","15.746","","29.721","0","1","449.303","1","449.303","0.0","0.0","0.0","0","WV","Ellamore","KTM","85","2007","2774","3374169"
"Rivers Morris","5","2","54","85 12-15","5","2","8.205","","37.926","8.205","1","457.508","1","457.508","0.0","0.0","0.0","0","SC","Pawleys Island","KTM","85","2006","3453","3133277"
"Austin Tsakanikas","6","4","7","Supermini 12-15","6","4","4.786","","42.712","42.712","1","462.294","1","462.294","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","85","2007","3416","2778503"
"Jacob McPherson","7","1","104","85 7-11","7","1","2.577","","45.289","0","1","464.871","1","464.871","0.0","0.0","0.0","0","OH","Ravenna","KTM","85","2008","4473","3317569"
"Seven Henderson","8","2","103","85 7-11","8","2","14.287","","59.576","14.287","1","479.158","1","479.158","0.0","0.0","0.0","0","WV","Fairmont","Husqvarna","85","2009","5085","2201734"
"Landon Hamilton","9","3","60","85 12-15","9","3","3.297","","1:02.873","33.152","1","482.455","1","482.455","0.0","0.0","0.0","0","OH","New Straitsville","Suzuki","85","2007","612","2162079"
"Ian Tarr","10","4","59","85 12-15","10","4","9.440","","1:12.313","42.592","1","491.895","1","491.895","0.0","0.0","0.0","0","PA","Leechburg","Husqvarna","85","2007","4353","3925575"
"Garret McLaughlin","11","5","51","85 12-15","11","5","6.818","","1:19.131","49.41","1","498.713","1","498.713","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","85","2006","5115","3680744"
"Trevor Fraley","12","6","55","85 12-15","12","6","2.533","","1:21.664","51.943","1","501.246","1","501.246","0.0","0.0","0.0","0","NC","Hickory","KTM","85","2007","3398","3035398"
"Mason Tsakanikas","13","1","170","65 7-11","13","1","1.782","","1:23.446","0","1","503.028","1","503.028","0.0","0.0","0.0","0","MD","POINT OF ROCKS","KTM","65","2009","3417","2193211"
"Jonathan Snyder","14","7","71","85 12-15","14","7","4.702","","1:28.148","58.427","1","507.73","1","507.73","0.0","0.0","0.0","0","NC","Granite Falls","Yamaha","85","2007","4743","2396409"
"AUSTIN HALE","15","3","106","85 7-11","15","3","3.105","","1:31.253","45.964","1","510.835","1","510.835","0.0","0.0","0.0","0","PA","FRANKLIN","Yamaha","85","2009","5123","0"
"Caleb Wood","16","2","161","65 7-11","16","2","0.528","","1:31.781","8.335","1","511.363","1","511.363","0.0","0.0","0.0","0","SC","donalds","KTM","65","2009","2381","3274689"
"Mason Hansen","17","8","62","85 12-15","17","8","7.081","","1:38.862","1:09.141","1","518.444","1","518.444","0.0","0.0","0.0","0","VA","GLADSTONE","KTM","85","2006","4715","2121946"
"Noah McCabe","18","4","118","85 7-11","18","4","9.254","","1:48.116","1:02.827","1","527.698","1","527.698","0.0","0.0","0.0","0","OH","Logan","Yamaha","85","2008","3295","3440191"
"Arrow Brooks","19","9","50","85 12-15","19","9","3.614","","1:51.730","1:22.009","1","531.312","1","531.312","0.0","0.0","0.0","0","VA","Bristol","Yamaha","85","2006","2638","3551498"
"COOPER KUNEFF","20","3","155","65 7-11","20","3","3.925","","1:55.655","32.209","1","535.237","1","535.237","0.0","0.0","0.0","0","WV","FAIRMONT","Yamaha","65","2008","2936","3307952"
"Gavin Roberts","21","10","52","85 12-15","21","10","0.285","","1:55.940","1:26.219","1","535.522","1","535.522","0.0","0.0","0.0","0","SC","spartanburg","KTM","85","2007","4878","2156250"
"Dalton Anderson","22","11","57","85 12-15","22","11","2.993","","1:58.933","1:29.212","1","538.515","1","538.515","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","85","2006","4080","3926562"
"Clayton Browning","23","5","1","Supermini 12-15","23","5","8.164","","2:07.097","2:07.097","1","546.679","1","546.679","0.0","0.0","0.0","0","FL","Cocoa","KTM","85","2007","5131","3384656"
"Nicole Rupert","24","5","105","85 7-11","24","5","0.686","","2:07.783","1:22.494","1","547.365","1","547.365","0.0","0.0","0.0","0","OH","Wellston","Yamaha","85","2008","2556","2352204"
"will berry","25","4","154","65 7-11","25","4","0.978","","2:08.761","45.315","1","548.343","1","548.343","0.0","0.0","0.0","0","SC","spartanburg","Yamaha","65","2010","4101","3317275"
"Malik Powell","26","5","157","65 7-11","26","5","8.410","","2:17.171","53.725","1","556.753","1","556.753","0.0","0.0","0.0","0","WV","Tunnelton","Yamaha","65","2009","2814","3258233"
"Jacob Golden","27","6","4","Supermini 12-15","27","6","5.846","","2:23.017","2:23.017","1","562.599","1","562.599","0.0","0.0","0.0","0","PA","DUNBAR","KTM","85","2005","5007","3318070"
"Troy Wallace","28","6","100","85 7-11","28","6","8.752","","2:31.769","1:46.48","1","571.351","1","571.351","0.0","0.0","0.0","0","SC","Conway","Husqvarna","85","2008","2842","3307343"
"kaylee wise","29","12","58","85 12-15","29","12","33.221","","3:04.990","2:35.269","1","604.572","1","604.572","0.0","0.0","0.0","0","VA","maidens","KTM","85","2005","1989","2158793"
"Rylan Roberts","30","6","153","65 7-11","30","6","8.023","","3:13.013","1:49.567","1","612.595","1","612.595","0.0","0.0","0.0","0","SC","Spartanburg","KTM","65","2011","5109","2291519"
"Brody McLaughlin","31","1","158","50 cc","31","1","15.214","","3:28.227","0","1","627.809","1","627.809","0.0","0.0","0.0","0","OH","Northfield Center","Kawasaki","65","2011","5116","3774887"
"Addy Berrier","32","7","152","65 7-11","32","7","10.504","","3:38.731","2:15.285","1","638.313","1","638.313","0.0","0.0","0.0","0","PA","Carlisle","KTM","65","2009","5099","2320800"
"Zander Powell","33","8","159","65 7-11","33","8","6.841","","3:45.572","2:22.126","1","645.154","1","645.154","0.0","0.0","0.0","0","WV","Tunnelton","Husqvarna","65","2011","4183","3258255"
"Stefan Djuric","34","9","150","65 7-11","34","9","8.769","","3:54.341","2:30.895","1","653.923","1","653.923","0.0","0.0","0.0","0","OH","Norton","Kawasaki","65","2010","2857","2305978"
"Trigg Grant","35","2","160","50 cc","35","2","28.647","","4:22.988","54.761","1","682.57","1","682.57","0.0","0.0","0.0","0","OH","Mineral City","KTM","50","2011","3749495"
"Kyleigh Fridley","36","13","53","85 12-15","36","13","50.842","","5:13.830","4:44.109","1","733.412","1","733.412","0.0","0.0","0.0","0","WV","Fairmont","Honda","150","2005","5097","0"
"Nate Cook","37","7","6","Supermini 12-15","37","7","45.786","","5:59.616","5:59.616","1","779.198","1","779.198","0.0","0.0","0.0","0","WV","Princeton","Yamaha","85","2007","5033","0"
"Peyton Brucks","38","8","20","Supermini 12-15","38","8","1.157","","6:00.773","6:00.773","1","780.355","1","780.355","0.0","0.0","0.0","0","GA","Peachtree City","Kawasaki","105","2005","5137","5020354"
"Wyatt Wallace","39","3","161","50 cc","39","3","52.948","","6:53.721","3:25.494","1","833.303","1","833.303","0.0","0.0","0.0","0","SC","Conway","KTM","50","2008","3307345"
"Ryder Faby","40","7","102","85 7-11","40","7","13.949","","7:07.670","6:22.381","1","847.252","1","847.252","0.0","0.0","0.0","0","FL","Cocoa","Kawasaki","85","2009","2531","3308693"
"Izaiah Gore","41","10","156","65 7-11","41","10","4.085","","7:11.755","5:48.309","1","851.337","1","851.337","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","65","2011","4306","3316771"
"Gunner Froman","42","4","168","50 cc","42","4","1:38.722","","8:50.477","5:22.25","1","950.059","1","950.059","0.0","0.0","0.0","0","KY","Crestwood","Yamaha","110","2014"
"Turner  Grant","43","5","159","50 cc","43","5","5:32.727","","14:23.204","10:54.977","1","1282.786","1","1282.786","0.0","0.0","0.0","0","OH","Mineral City","Honda","50","2014"
"Noah Cook","44","11","163","65 7-11","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Princeton","KTM","65","2009","5034","0"
"Ryan McKey","45","9","","Supermini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","ALPHARETTA","Kawasaki","105","2006","5066","5014161"
"Cason Snellings","46","12","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Kawasaki","65","2011","4942","5009015"
"Michael Corley","47","13","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Elkins","Suzuki","65","2008","1924","2310949"
"Seth White","48","14","","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Corolla","Yamaha","85","2006","4762","2117753"
"Tyler Wough","49","15","61","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belva","Honda","150","2006","2421949"
"Lennox Reilly","50","16","72","85 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Penrose","Husqvarna","85","2007","3465","2360805"
