"Event ID","Event Name","Started At","Ended At"
"806-2210-2147483657-20200718","Round 2 -Hidden Valley Golf -Cross Test","2020-07-18 12:00:00 UTC","2020-07-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"781","Hidden Valley Cross","2210","Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","02 - Pro/Am - Day 1","1073741872","P205 - Test 5 - Cross Test","Race","2020-07-18 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-hidden-valley-golf-cross-test/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"kailub russell","1","1","1","Pro","1","1","","","","0","1","363.52","1","363.52","0.0","0.0","0.0","0","NC","boonville","KTM","350","1990","3464","428558"
"Joshua Strang","2","2","114","Pro","2","2","1.923","","1.923","1.923","1","365.443","1","365.443","0.0","0.0","0.0","0","NC","Denver","Kawasaki","450","1988","2198","836982"
"Johnny Girroir","3","1","969","Pro 2","3","1","3.922","","5.845","0","1","369.365","1","369.365","0.0","0.0","0.0","0","MA","Southwick","KTM","250","1995","4673","248722"
"Layne Michael","4","3","523","Pro","4","3","0.552","","6.397","6.397","1","369.917","1","369.917","0.0","0.0","0.0","0","NC","Boonville","Yamaha","450","1994","2560","609932"
"Jordan Ashburn","5","4","127","Pro","5","4","3.140","","9.537","9.537","1","373.057","1","373.057","0.0","0.0","0.0","0","TN","Livingston","Kawasaki","450","1991","1646","574388"
"Liam Draper","6","5","198","Pro","6","5","0.714","","10.251","10.251","1","373.771","1","373.771","0.0","0.0","0.0","0","SC","hodges","KTM","350","1996","2561","3325066"
"Ben Nelko","7","2","558","Pro 2","7","2","1.089","","11.340","5.495","1","374.86","1","374.86","0.0","0.0","0.0","0","PA","Aliquippa","Husqvarna","250","1994","2907","322090"
"Cole Mattison","8","1","29","Pro-Am","8","1","3.990","","15.330","0","1","378.85","1","378.85","0.0","0.0","0.0","0","SC","Inman","Husqvarna","250","1998","1437","718700"
"Andrew Matusek","9","1","60","Open A","0","","0.389","","15.719","0","1","379.239","1","379.239","0.0","0.0","0.0","0","GA","Franklin","Suzuki","450","1987","1504","595581"
"Cory Buttrick","10","6","121","Pro","9","6","0.284","","16.003","16.003","1","379.523","1","379.523","0.0","0.0","0.0","0","OH","Logan","Husqvarna","450","1991","1650","549291"
