"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","SERIE B","1073744536","CLASSIFICATORIO","Qualifying","2023-04-15 19:55:00 UTC","2023-04-15 20:16:50 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO JACOBSEN","1","1","77","","7","7","","","","0","4","729.515","4","73.879","87.224","35.333","7.16","0"
"LEANDRO CHIMENES","2","2","519","","3","3","0.582","","0.582","-5 Laps","9","727.708","6","74.461","86.542","79.697","16.11","0"
"LUCAS VIEIRA ALVES","3","3","505","","35","","0.892","","1.474","-3 Laps","7","726.0","4","75.353","85.517","62.132","12.530000000000001","0"
"GABRIEL PUNTEL","4","4","299","","30","","0.365","","1.839","51.84","8","781.355","7","75.718","85.105","65.978","14.32","0"
"DIOGO BALISTIERI","5","5","777","","24","","0.217","","2.056","36.926","8","766.441","8","75.935","84.862","67.262","14.32","0"
"FLABIO PAWLINA","6","6","300","","29","","0.029","","2.085","51.482","8","780.997","7","75.964","84.83","66.008","14.32","0"
"RAFAEL GREVE","7","7","503","","37","","0.562","","2.647","5.581","6","735.096","5","76.526","84.207","52.597","10.74","0"
"TIAGO BALISTIERI","8","8","338","","27","","0.043","","2.690","43.5","8","773.015","6","76.569","84.159","66.69","14.32","0"
"SALAZAR JUNIOR","9","9","762","","6","6","0.063","","2.753","48.184","9","777.699","6","76.632","84.09","74.574","16.11","0"
"VINICIUS HUNHOFF","10","10","500","","26","","0.048","","2.801","1:01.395","8","790.91","7","76.68","84.038","65.181","14.32","0"
"RAFAEL BUENO","11","11","333","","20","20","0.317","","3.118","29.157","8","758.672","8","76.997","83.692","67.95","14.32","0"
"DOUGLAS CRESTANI","12","12","229","","25","","0.051","","3.169","1.926","7","731.441","6","77.048","83.636","61.67","12.530000000000001","0"
"LUCAS DE MIGUEL CESAR","13","13","153","","14","14","0.164","","3.333","1:04.263","9","793.778","4","77.212","83.459","73.063","16.11","0"
"RODRIGO RENAL","14","14","00","","41","","0.579","","3.912","44.687","3","774.202","3","77.791","82.837","24.97","5.37","0"
"HUGO OTTONELLI","15","15","199","","39","","0.102","","4.014","8.356","5","737.871","3","77.893","82.729","43.666","8.95","0"
"HEITOR C. GENEIRO","16","16","999","","17","17","0.059","","4.073","12.159","8","741.674","6","77.952","82.666","69.508","14.32","0"
"TIAGO BROCCO","17","17","05","","10","10","0.012","","4.085","-2 Laps","6","559.456","6","77.964","82.654","69.11","10.74","0"
"NEWTON RECHE","18","18","12","","15","15","0.170","","4.255","-4 Laps","8","727.248","5","78.134","82.474","70.886","14.32","0"
"GILSON JUNIOR","19","19","597","","16","16","0.246","","4.501","0.034","8","729.549","5","78.38","82.215","70.663","14.32","0"
"JONAS ZONTA","20","20","10","","22","22","0.033","","4.534","-2 Laps","6","717.571","2","78.413","82.18","53.882","10.74","0"
"ROBSON VARGAS","21","21","571","","5","5","0.150","","4.684","44.373","9","773.888","6","78.563","82.023","74.941","16.11","0"
"RAPHAEL PSCHEIDT","22","22","38","","40","","0.017","","4.701","1:03.68","4","793.195","3","78.58","82.006","32.496","7.16","0"
"MARCELO PASQUALI","23","23","577","","2","2","0.095","","4.796","-1 Laps","5","421.521","3","78.675","81.907","76.437","8.95","0"
"MAURO PAGLIONE","24","24","444","","23","23","0.012","","4.808","35.294","8","764.809","7","78.687","81.894","67.405","14.32","0"
"DHANIEL SAUGO","25","25","44","","4","4","0.309","","5.117","-4 Laps","8","728.132","5","78.996","81.574","70.8","14.32","0"
"JOSE CARLOS MARQUES","26","26","051","","13","13","0.137","","5.254","-4 Laps","8","719.68","7","79.133","81.433","71.632","14.32","0"
"JEFFERSON OLIVEIRA","27","27","189","","11","11","0.362","","5.616","-4 Laps","8","729.093","5","79.495","81.062","70.707","14.32","0"
"FABIO BALDIM","28","28","69","","34","","0.056","","5.672","1 Lap","3","421.491","2","79.551","81.005","45.866","5.37","0"
"IRAN BRANDOLT","29","29","320","","19","19","0.084","","5.756","51.174","8","780.689","8","79.635","80.919","66.034","14.32","0"
