"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","SERIE B","1073744538","2º BATERIA","Race","2023-04-16 19:25:00 UTC","2023-04-16 16:32:40 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO JACOBSEN","1","1","77","","18","18","","","","0","14","1272.739","7","74.589","86.393","70.883","25.060000000000002","0"
"FABIO BALDIM","2","2","69","","2","2","4.294","","4.294","4.294","14","1277.033","11","76.367","84.382","70.645","25.060000000000002","0"
"FLABIO PAWLINA","3","3","300","","5","5","4.076","","8.370","8.37","14","1281.109","12","76.424","84.319","70.42","25.060000000000002","0"
"TIAGO BALISTIERI","4","4","338","","6","6","9.766","","18.136","18.136","14","1290.875","13","76.675","84.043","69.887","25.060000000000002","0"
"DOUGLAS CRESTANI","5","5","229","","3","3","8.370","","26.506","26.506","14","1299.245","8","77.875","82.748","69.437","25.060000000000002","0"
"FLAVIO PIU","6","6","551","","11","11","2.164","","28.670","28.67","14","1301.409","12","77.516","83.131","69.322","25.060000000000002","0"
"JONAS ZONTA","7","7","10","","8","8","1.732","","30.402","30.402","14","1303.141","7","78.285","82.315","69.23","25.060000000000002","0"
"LEANDRO CHIMENES","8","8","519","","23","23","0.889","","31.291","31.291","14","1304.03","13","75.633","85.201","69.182","25.060000000000002","0"
"HUGO OTTONELLI","9","9","199","","9","9","5.557","","36.848","36.848","14","1309.587","13","77.599","83.042","68.889","25.060000000000002","0"
"SALAZAR JUNIOR","10","10","762","","15","15","8.083","","44.931","44.931","14","1317.67","7","77.555","83.089","68.466","25.060000000000002","0"
"VALDOMIRO JUNIOR","11","11","81","","13","13","2.359","","47.290","47.29","14","1320.029","12","78.767","81.811","68.344","25.060000000000002","0"
"RAFAEL BUENO","12","12","333","","29","29","0.544","","47.834","47.834","14","1320.573","13","77.332","83.329","68.316","25.060000000000002","0"
"VINICIUS HUNHOFF","13","13","500","","1","1","12.255","","1:00.089","1:00.089","14","1332.828","3","78.475","82.115","67.688","25.060000000000002","0"
"EMERSON DOS PASSOS","14","14","330","","12","12","3.380","","1:03.469","1:03.469","14","1336.208","13","80.319","80.23","67.516","25.060000000000002","0"
"LUCAS DE MIGUEL CESAR","15","15","153","","30","30","10.219","","1:13.688","1:13.688","14","1346.427","9","79.306","81.255","67.004","25.060000000000002","0"
"DIOGO BALISTIERI","16","16","777","","38","38","9.693","","1:23.381","1:23.381","14","1356.12","13","77.083","83.598","66.525","25.060000000000002","0"
"GILSON JUNIOR","17","17","597","","34","34","1 Lap","","1 Lap","8.17","13","1280.909","11","79.994","80.556","65.4","23.27","0"
"GABRIEL PUNTEL","18","18","299","","24","24","0.116","","1 Lap","8.286","13","1281.025","9","78.732","81.847","65.395","23.27","0"
"VINICIUS VERDEIRO","19","19","889","","31","31","9.190","","1 Lap","17.476","13","1290.215","2","81.167","79.392","64.929","23.27","0"
"JOSE CARLOS MARQUES","20","20","051","","32","32","0.036","","1 Lap","17.512","13","1290.251","13","80.972","79.583","64.927","23.27","0"
"FELIPE BIAZOTTO","21","21","582","","33","33","4.343","","1 Lap","21.855","13","1294.594","11","81.093","79.464","64.709","23.27","0"
"FABIO H MATZO","22","22","232","","16","16","9.045","","1 Lap","30.9","13","1303.639","13","81.091","79.466","64.26","23.27","0"
"IRAN BRANDOLT","23","23","320","","36","36","3.701","","1 Lap","34.601","13","1307.34","10","78.364","82.232","64.078","23.27","0"
"VALMOR SIMONATTO","24","24","20","","21","21","0.169","","1 Lap","34.77","13","1307.509","5","83.877","76.827","64.07","23.27","0"
"ROBSON VARGAS","25","25","571","","10","10","2.737","","1 Lap","37.507","13","1310.246","3","80.436","80.113","63.936","23.27","0"
"LUIZ FELIPE BATISTA","26","26","27","","22","22","1.013","","1 Lap","38.52","13","1311.259","12","84.149","76.578","63.887","23.27","0"
"HEITOR C. GENEIRO","27","27","999","","7","7","10.071","","1 Lap","48.591","13","1321.33","3","80.007","80.543","63.4","23.27","0"
"WILLIAN CUNHA","28","28","588","","17","17","0.121","","1 Lap","48.712","13","1321.451","12","81.625","78.946","63.394","23.27","0"
"TIAGO PADILHA","29","29","92","","14","14","1 Lap","","2 Laps","10.388","12","1283.127","6","82.312","78.287","60.265","21.48","0"
"MAURO PAGLIONE","30","30","444","","37","37","24.815","","2 Laps","35.203","12","1307.942","12","78.281","82.319","59.122","21.48","0"
"RODRIGO RENAL","31","31","00","","19","19","1 Lap","","3 Laps","3 Laps","11","1068.136","8","77.931","82.689","66.362","19.69","0"
"LUCAS VIEIRA ALVES","32","32","505","","40","40","18.977","","3 Laps","3 Laps","11","1087.113","11","75.181","85.713","65.204","19.69","0"
"JEFFERSON OLIVEIRA","33","33","189","","28","28","30.653","","3 Laps","3 Laps","11","1117.766","11","80.3","80.249","63.416","19.69","0"
"LEONARDO WEISS","34","34","770","","26","26","3 Laps","","6 Laps","6 Laps","8","874.98","7","82.499","78.11","58.918","14.32","0"
"GUSTAVO BRUGNAGO","35","35","237","","25","25","8.083","","6 Laps","6 Laps","8","883.063","7","84.107","76.617","58.379","14.32","0"
"MARCELO PASQUALI","36","36","577","","39","39","3:14.503","","6 Laps","6 Laps","8","1077.566","2","78.867","81.707","47.841","14.32","0"
"FABIO DALL AGNOL","37","37","128","","27","27","3 Laps","","9 Laps","9 Laps","5","889.461","5","83.31","77.35","36.224","8.95","0"
"RAFAEL GREVE","38","38","503","","4","4","2 Laps","","11 Laps","11 Laps","3","430.55","2","78.169","82.437","44.901","5.37","0"
"NEWTON RECHE","39","39","12","","20","20","12.358","","11 Laps","11 Laps","3","442.908","3","78.966","81.605","43.648","5.37","0"
"TIAGO BROCCO","40","40","05","","35","35","1 Lap","","12 Laps","12 Laps","2","372.769","2","78.925","81.647","34.574","3.58","0"
"RAPHAEL PSCHEIDT","41","41","38","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DHANIEL SAUGO","42","42","44","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO AZAMBUJA","43","43","133","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
