"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","SERIE B","1073744545","3º BATERIA","Race","2023-04-16 20:24:00 UTC","2023-04-16 19:09:28 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO CHIMENES","1","1","519","","8","8","","","","0","16","1262.607","13","73.209","88.022","81.66","28.64","0"
"FERNANDO JACOBSEN","2","2","77","","4","4","2.009","","2.009","2.009","16","1264.616","13","73.537","87.629","81.53","28.64","0"
"FLABIO PAWLINA","3","3","300","","2","2","6.653","","8.662","8.662","16","1271.269","13","74.532","86.46","81.103","28.64","0"
"TIAGO BALISTIERI","4","4","338","","3","3","3.824","","12.486","12.486","16","1275.093","15","74.875","86.063","80.86","28.64","0"
"FABIO BALDIM","5","5","69","","5","5","0.251","","12.737","12.737","16","1275.344","10","74.38","86.636","80.844","28.64","0"
"DIOGO BALISTIERI","6","6","777","","16","16","20.344","","33.081","33.081","16","1295.688","13","75.392","85.473","79.575","28.64","0"
"RAFAEL BUENO","7","7","333","","12","12","6.192","","39.273","39.273","16","1301.88","11","75.941","84.855","79.196","28.64","0"
"LUCAS DE MIGUEL CESAR","8","8","153","","15","15","9.284","","48.557","48.557","16","1311.164","8","76.365","84.384","78.635","28.64","0"
"LUCAS VIEIRA ALVES","9","9","505","","30","30","0.417","","48.974","48.974","16","1311.581","14","75.28","85.6","78.61","28.64","0"
"MAURO PAGLIONE","10","10","444","","27","27","2.566","","51.540","51.54","16","1314.147","10","77.021","83.665","78.457","28.64","0"
"RODRIGO RENAL","11","11","00","","28","28","1.736","","53.276","53.276","16","1315.883","12","76.351","84.4","78.353","28.64","0"
"GILSON JUNIOR","12","12","597","","14","14","15.813","","1:09.089","1:09.089","16","1331.696","13","77.829","82.797","77.423","28.64","0"
"MARCELO PASQUALI","13","13","577","","31","31","3.939","","1:13.028","1:13.028","16","1335.635","11","77.185","83.488","77.195","28.64","0"
"JOSE CARLOS MARQUES","14","14","051","","20","20","5.088","","1:18.116","1:18.116","16","1340.723","15","78.301","82.298","76.902","28.64","0"
"JEFFERSON OLIVEIRA","15","15","189","","29","29","3.625","","1:21.741","1:21.741","16","1344.348","15","76.272","84.487","76.694","28.64","0"
"DOUGLAS CRESTANI","16","16","229","","1","1","1 Lap","","1 Lap","1 Lap","15","1219.344","13","75.879","84.925","79.272","26.85","0"
"SALAZAR JUNIOR","17","17","762","","9","9","56.950","","1 Lap","13.687","15","1276.294","9","77.49","83.159","75.735","26.85","0"
"LEONARDO WEISS","18","18","770","","33","33","0.411","","1 Lap","14.098","15","1276.705","12","77.958","82.66","75.711","26.85","0"
"FABIO H MATZO","19","19","232","","23","23","12.290","","1 Lap","26.388","15","1288.995","11","79.908","80.643","74.989","26.85","0"
"ROBSON VARGAS","20","20","571","","22","22","11.167","","1 Lap","37.555","15","1300.162","7","81.188","79.371","74.345","26.85","0"
"WILLIAN CUNHA","21","21","588","","26","26","1.794","","1 Lap","39.349","15","1301.956","4","80.196","80.353","74.242","26.85","0"
"IRAN BRANDOLT","22","22","320","","24","24","1 Lap","","2 Laps","38.654","14","1301.261","13","78.223","82.38","69.33","25.060000000000002","0"
"GABRIEL PUNTEL","23","23","299","","18","18","2 Laps","","4 Laps","4 Laps","12","1002.786","7","76.804","83.902","77.113","21.48","0"
"VINICIUS VERDEIRO","24","24","889","","19","19","2:13.861","","4 Laps","4 Laps","12","1136.647","6","80.064","80.486","68.032","21.48","0"
"VINICIUS HUNHOFF","25","25","500","","13","13","2 Laps","","6 Laps","6 Laps","10","892.72","7","77.738","82.894","72.184","17.9","0"
"EMERSON DOS PASSOS","26","26","330","","17","17","1 Lap","","7 Laps","7 Laps","9","791.538","5","79.209","81.354","73.27","16.11","0"
"FABIO DALL AGNOL","27","27","128","","35","35","2 Laps","","9 Laps","9 Laps","7","1178.645","7","80.816","79.737","38.271","12.530000000000001","0"
"RAFAEL GREVE","28","28","503","","34","34","1 Lap","","10 Laps","10 Laps","6","548.827","6","76.168","84.602","70.448","10.74","0"
"TIAGO BROCCO","29","29","05","","32","32","2 Laps","","12 Laps","12 Laps","4","389.29","4","77.678","82.958","66.213","7.16","0"
"JONAS ZONTA","30","30","10","","7","7","0.073","","12 Laps","12 Laps","4","389.363","3","79.65","80.904","66.2","7.16","0"
"VALMOR SIMONATTO","31","31","20","","21","21","1 Lap","","13 Laps","13 Laps","3","314.697","2","82.036","78.551","61.431","5.37","0"
"VALDOMIRO JUNIOR","32","32","81","","11","11","1 Lap","","14 Laps","14 Laps","2","221.092","2","79.469","81.088","58.292","3.58","0"
"HUGO OTTONELLI","33","33","199","","10","10","0.942","","14 Laps","14 Laps","2","222.034","2","79.256","81.306","58.045","3.58","0"
"FLAVIO PIU","34","34","551","","6","6","20.480","","14 Laps","14 Laps","2","242.514","1","82.178","78.415","53.143","3.58","0"
"HEITOR C. GENEIRO","35","35","999","","25","25","1 Lap","","15 Laps","15 Laps","1","149.913","1","86.029","74.905","42.985","1.79","0"
"TIAGO PADILHA","36","36","92","","0","","1 Lap","","16 Laps","16 Laps","0","154.456","0","0.0","0.0","0.0","0.0","0"
"NEWTON RECHE","37","37","12","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIZ FELIPE BATISTA","38","38","27","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RAPHAEL PSCHEIDT","39","39","38","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DHANIEL SAUGO","40","40","44","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROBERTO AZAMBUJA","41","41","133","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO BRUGNAGO","42","42","237","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE BIAZOTTO","43","43","582","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME FERNANDES","44","44","663","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
