"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","SERIE A ","1073744534","2º BATERIA","Race","2023-04-16 16:50:00 UTC","2023-04-16 17:12:43 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCAS ALVES","1","1","97","","6","6","","","","0","16","1292.515","15","72.871","88.43","79.77","28.64","0"
"ZEZINHO","2","2","85","","5","5","2.110","","2.110","2.11","16","1294.625","3","72.753","88.574","79.64","28.64","0"
"VAGNER VALDAMERI","3","3","9","","1","1","0.532","","2.642","2.642","16","1295.157","12","72.985","88.292","79.607","28.64","0"
"IVONEI SCOPEL","4","4","23","","8","8","23.896","","26.538","26.538","16","1319.053","4","74.115","86.946","78.165","28.64","0"
"GUSTAVO PISANI","5","5","117","","12","12","1.033","","27.571","27.571","16","1320.086","6","73.823","87.29","78.104","28.64","0"
"DINALO CAMPOS","6","6","529","","7","7","2.733","","30.304","30.304","16","1322.819","8","74.155","86.899","77.943","28.64","0"
"RENAN CAMPOS","7","7","707","","9","9","1.196","","31.500","31.5","16","1324.015","5","74.724","86.237","77.872","28.64","0"
"MORIQUES VALDAMERI","8","8","510","","4","4","1.270","","32.770","32.77","16","1325.285","4","74.661","86.31","77.798","28.64","0"
"RODRIGO MARTELLI","9","9","86","","17","17","0.530","","33.300","33.3","16","1325.815","16","74.393","86.621","77.767","28.64","0"
"RONI FONSECA","10","10","168","","14","14","4.488","","37.788","37.788","16","1330.303","14","75.055","85.857","77.504","28.64","0"
"LUCAS GALON","11","11","533","","11","11","4.613","","42.401","42.401","16","1334.916","14","74.717","86.245","77.236","28.64","0"
"MARCIO GRANADO","12","12","116","","16","16","6.762","","49.163","49.163","16","1341.678","6","75.778","85.038","76.847","28.64","0"
"ALEX MARQUES","13","13","007","","13","13","0.949","","50.112","50.112","16","1342.627","14","75.578","85.263","76.793","28.64","0"
"ROBERTO VARGAS","14","14","592","","19","19","7.438","","57.550","57.55","16","1350.065","11","76.235","84.528","76.37","28.64","0"
"DAYAN CAMPOS","15","15","222","","3","3","1 Lap","","1 Lap","1 Lap","15","1283.823","5","75.103","85.802","75.291","26.85","0"
"DANGELO MASCHIO","16","16","308","","18","18","23.236","","1 Lap","14.544","15","1307.059","5","77.905","82.716","73.952","26.85","0"
"JAIR OLIVEIRA","17","17","295","","15","15","1 Lap","","2 Laps","2 Laps","14","1215.058","4","73.55","87.614","74.248","25.060000000000002","0"
"RICARDO ROTILLI","18","18","516","","2","2","2 Laps","","4 Laps","4 Laps","12","1019.577","4","75.022","85.895","75.843","21.48","0"
"JULIANO ROYER","19","19","55","","10","10","5 Laps","","9 Laps","9 Laps","7","649.548","3","75.363","85.506","69.445","12.530000000000001","0"
"LIDIER MEZALIRA","20","20","599","","20","20","6 Laps","","15 Laps","15 Laps","1","199.022","1","86.172","74.781","32.378","1.79","0"
"HERMES BASILIO","21","21","508","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BASSO","22","22","589","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
