"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","SERIE A ","1073744542","2º TREINO LIVRE","Practice","2023-04-15 18:45:00 UTC","2023-04-15 19:22:32 UTC","PROVISIONAL","10","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO ROTILLI","1","1","516","","14","14","","","","0","7","896.575","7","77.24","83.428","50.311","12.530000000000001","0"
"DAYAN CAMPOS","2","2","222","","8","8","1.459","","1.459","1:06.787","9","963.362","9","78.699","81.882","60.202","16.11","0"
"ZEZINHO","3","3","85","","10","10","1.431","","2.890","1 Lap","6","617.647","6","80.13","80.419","62.599","10.74","0"
"LIDIER MEZALIRA","4","4","599","","5","5","0.003","","2.893","15.699","10","912.274","9","80.133","80.416","70.637","17.9","0"
"RODRIGO MARTELLI","5","5","86","","13","13","0.013","","2.906","0 Laps","7","719.44","7","80.146","80.403","62.699","12.530000000000001","0"
"MORIQUES VALDAMERI","6","6","510","","1","1","0.084","","2.990","0 Laps","7","630.163","7","80.23","80.319","71.581","12.530000000000001","0"
"DINALO CAMPOS","7","7","529","","9","9","0.059","","3.049","15.936","10","912.511","10","80.289","80.26","70.618","17.9","0"
"ALEX MARQUES","8","8","007","","2","2","0.221","","3.270","-3 Laps","10","883.773","7","80.51","80.04","72.915","17.9","0"
"RENAN CAMPOS","9","9","707","","7","7","0.127","","3.397","14.607","10","911.182","10","80.637","79.914","70.721","17.9","0"
"IVONEI SCOPEL","10","10","23","","11","11","0.042","","3.439","19.445","8","916.02","8","80.679","79.872","56.278","14.32","0"
"VAGNER VALDAMERI","11","11","9","","15","15","0.569","","4.008","0 Laps","7","732.619","7","81.248","79.313","61.571","12.530000000000001","0"
"RONI FONSECA","12","12","168","","20","","0.080","","4.088","4 Laps","3","839.118","3","81.328","79.235","23.038","5.37","0"
"LUCAS GALON","13","13","533","","6","6","0.134","","4.222","-1 Laps","8","750.152","8","81.462","79.104","68.722","14.32","0"
"HERMES BASILIO","14","14","508","","3","3","0.428","","4.650","-2 Laps","9","836.892","9","81.89","78.691","69.299","16.11","0"
"ROBERTO VARGAS","15","15","592","","18","","3.026","","7.676","44.234","6","940.809","6","84.916","75.887","41.097","10.74","0"
"MARCIO GRANADO","16","16","116","","16","","1.026","","8.702","2 Laps","5","580.153","5","85.942","74.981","55.537","8.95","0"
"DANGELO MASCHIO","17","17","308","","4","4","0.424","","9.126","3 Laps","4","402.835","3","86.366","74.613","63.986","7.16","0"
"GUSTAVO PISANI","18","18","117","","19","","0.670","","9.796","4 Laps","3","626.479","3","87.036","74.038","30.858","5.37","0"
"LUCAS ALVES","19","19","97","","12","12","14.332","","24.128","4 Laps","3","406.442","3","101.368","63.57","47.564","5.37","0"
"JULIANO ROYER","20","20","55","","17","","13.572","","37.700","6 Laps","1","266.417","1","114.94","56.064","24.188","1.79","0"
"JAIR OLIVEIRA","21","21","295","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BASSO","22","22","589","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
