"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","SERIE B","1073744544","2º TREINO LIVRE","Practice","2023-04-15 18:00:00 UTC","2023-04-15 18:47:56 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO JACOBSEN","1","1","77","","5","5","","","","0","11","916.197","7","74.033","87.042","77.368","19.69","0"
"LUCAS VIEIRA ALVES","2","2","505","","33","","0.209","","0.209","4 Laps","7","899.304","7","74.242","86.797","50.159","12.530000000000001","0"
"MARCELO PASQUALI","3","3","577","","8","8","0.114","","0.323","4 Laps","7","635.713","4","74.356","86.664","70.957","12.530000000000001","0"
"VINICIUS HUNHOFF","4","4","500","","29","","1.017","","1.340","7 Laps","4","625.739","3","75.373","85.495","41.193","7.16","0"
"FLABIO PAWLINA","5","5","300","","22","","0.063","","1.403","2 Laps","9","906.466","8","75.436","85.423","63.98","16.11","0"
"TIAGO BALISTIERI","6","6","338","","15","","0.136","","1.539","3 Laps","8","783.676","8","75.572","85.27","65.782","14.32","0"
"LEANDRO CHIMENES","7","7","519","","23","","0.068","","1.607","2 Laps","9","915.84","8","75.64","85.193","63.325","16.11","0"
"RODRIGO RENAL","8","8","00","","21","","0.356","","1.963","7 Laps","4","526.921","2","75.996","84.794","48.918","7.16","0"
"GABRIEL PUNTEL","9","9","299","","12","","0.171","","2.134","1 Lap","10","914.054","9","76.167","84.604","70.499","17.9","0"
"JONAS ZONTA","10","10","10","","6","6","0.047","","2.181","6 Laps","5","474.295","5","76.214","84.551","67.932","8.95","0"
"SALAZAR JUNIOR","11","11","762","","33","","0.022","","2.203","4 Laps","7","911.877","7","76.236","84.527","49.467","12.530000000000001","0"
"HUGO OTTONELLI","12","12","199","","31","","0.321","","2.524","4 Laps","7","909.223","3","76.557","84.173","49.612","12.530000000000001","0"
"LUCAS DE MIGUEL CESAR","13","13","153","","10","10","0.028","","2.552","45.668","11","961.865","11","76.585","84.142","73.694","19.69","0"
"DIOGO BALISTIERI","14","14","777","","14","","0.014","","2.566","3 Laps","8","782.38","8","76.599","84.126","65.891","14.32","0"
"RAFAEL BUENO","15","15","333","","3","3","0.190","","2.756","1 Lap","10","813.802","8","76.789","83.918","79.184","17.9","0"
"TIAGO BROCCO","16","16","05","","9","9","0.160","","2.916","5 Laps","6","565.996","5","76.949","83.744","68.311","10.74","0"
"MAURO PAGLIONE","17","17","444","","19","","0.376","","3.292","4 Laps","7","771.903","2","77.325","83.337","58.437","12.530000000000001","0"
"HEITOR C. GENEIRO","18","18","999","","26","","0.145","","3.437","5 Laps","6","730.601","3","77.47","83.181","52.921","10.74","0"
"FABIO BALDIM","19","19","69","","13","","0.463","","3.900","5 Laps","6","624.106","5","77.933","82.686","61.951","10.74","0"
"LUIZ FELIPE BATISTA","20","20","27","","35","","0.261","","4.161","6 Laps","5","778.256","4","78.194","82.41","41.4","8.95","0"
"VINICIUS VERDEIRO","21","21","889","","1","1","0.107","","4.268","3 Laps","8","849.354","8","78.301","82.298","60.696","14.32","0"
"FELIPE BIAZOTTO","22","22","582","","32","","0.072","","4.340","5 Laps","6","826.467","5","78.373","82.222","46.782","10.74","0"
"JOSE CARLOS MARQUES","23","23","051","","7","7","0.052","","4.392","2 Laps","9","816.047","3","78.425","82.168","71.069","16.11","0"
"RAFAEL GREVE","24","24","503","","36","","0.033","","4.425","7 Laps","4","804.557","3","78.458","82.133","32.038","7.16","0"
"GILSON JUNIOR","25","25","597","","16","","0.134","","4.559","1.901","7","918.098","2","78.592","81.993","49.132","12.530000000000001","0"
"JEFFERSON OLIVEIRA","26","26","189","","11","11","0.642","","5.201","2 Laps","9","825.468","6","79.234","81.329","70.258","16.11","0"
"VALDOMIRO JUNIOR","27","27","81","","17","","0.171","","5.372","4 Laps","7","891.314","6","79.405","81.154","50.608","12.530000000000001","0"
"ROBERTO AZAMBUJA","28","28","133","","38","","0.482","","5.854","8 Laps","3","896.44","2","79.887","80.664","21.565","5.37","0"
"FLAVIO PIU","29","29","551","","2","2","0.113","","5.967","6 Laps","5","432.451","5","80.0","80.55","74.506","8.95","0"
"ROBSON VARGAS","30","30","571","","4","4","0.002","","5.969","1 Lap","10","890.675","9","80.002","80.548","72.35","17.9","0"
"LEONARDO WEISS","31","31","770","","27","","0.014","","5.983","22.504","7","938.701","7","80.016","80.534","48.054","12.530000000000001","0"
"WILLIAN CUNHA","32","32","588","","24","","0.488","","6.471","43.735","9","959.932","4","80.504","80.046","60.417","16.11","0"
"FABIO H MATZO","33","33","232","","20","","0.363","","6.834","23.542","9","939.739","9","80.867","79.686","61.715","16.11","0"
"IRAN BRANDOLT","34","34","320","","18","","0.364","","7.198","4 Laps","7","771.711","6","81.231","79.329","58.452","12.530000000000001","0"
"TIAGO PADILHA","35","35","92","","28","","0.211","","7.409","5 Laps","6","803.541","5","81.442","79.124","48.117","10.74","0"
"VALMOR SIMONATTO","36","36","20","","37","","1.713","","9.122","42.595","5","958.792","3","83.155","77.494","33.605","8.95","0"
"RAPHAEL PSCHEIDT","37","37","38","","25","","4.790","","13.912","9 Laps","2","415.946","2","87.945","73.273","30.985","3.58","0"
"DHANIEL SAUGO","38","38","44","","34","","12.297","","26.209","9 Laps","2","913.575","2","100.242","64.284","14.107","3.58","0"
"NEWTON RECHE","39","39","12","","30","","9.843","","36.052","10 Laps","1","399.859","1","110.085","58.537","16.116","1.79","0"
"FABIO DALL AGNOL","40","40","128","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DOUGLAS CRESTANI","41","41","229","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO BRUGNAGO","42","42","237","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMERSON DOS PASSOS","43","43","330","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILHERME FERNANDES","44","44","663","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
