"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","SERIE A ","1073744533","1º BATERIA","Race","2023-04-16 14:05:00 UTC","2023-04-16 15:16:38 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","","1","1","","","","0","14","1296.74","9","75.384","85.482","69.571","25.060000000000002","0"
"MORIQUES VALDAMERI","2","2","510","","5","5","6.049","","6.049","6.049","14","1302.789","13","76.222","84.543","69.248","25.060000000000002","0"
"DAYAN CAMPOS","3","3","222","","3","3","1.294","","7.343","7.343","14","1304.083","13","76.064","84.718","69.18","25.060000000000002","0"
"RICARDO ROTILLI","4","4","516","","4","4","0.172","","7.515","7.515","14","1304.255","12","76.162","84.609","69.171","25.060000000000002","0"
"VAGNER VALDAMERI","5","5","9","","9","9","0.144","","7.659","7.659","14","1304.399","14","74.622","86.355","69.163","25.060000000000002","0"
"LUCAS ALVES","6","6","97","","20","20","6.236","","13.895","13.895","14","1310.635","11","75.078","85.831","68.834","25.060000000000002","0"
"DINALO CAMPOS","7","7","529","","10","10","3.377","","17.272","17.272","14","1314.012","13","76.39","84.357","68.657","25.060000000000002","0"
"RENAN CAMPOS","8","8","707","","2","2","3.067","","20.339","20.339","14","1317.079","12","76.752","83.959","68.497","25.060000000000002","0"
"LUCAS GALON","9","9","533","","6","6","0.857","","21.196","21.196","14","1317.936","11","76.435","84.307","68.452","25.060000000000002","0"
"IVONEI SCOPEL","10","10","23","","11","11","0.046","","21.242","21.242","14","1317.982","13","75.11","85.794","68.45","25.060000000000002","0"
"JULIANO ROYER","11","11","55","","8","8","3.316","","24.558","24.558","14","1321.298","7","77.119","83.559","68.278","25.060000000000002","0"
"GUSTAVO PISANI","12","12","117","","12","12","0.213","","24.771","24.771","14","1321.511","13","75.571","85.271","68.267","25.060000000000002","0"
"RONI FONSECA","13","13","168","","15","15","6.329","","31.100","31.1","14","1327.84","13","77.252","83.415","67.942","25.060000000000002","0"
"ALEX MARQUES","14","14","007","","17","17","4.451","","35.551","35.551","14","1332.291","10","77.198","83.474","67.715","25.060000000000002","0"
"LIDIER MEZALIRA","15","15","599","","18","18","30.689","","1:06.240","1:06.24","14","1362.98","13","79.088","81.479","66.19","25.060000000000002","0"
"JAIR OLIVEIRA","16","16","295","","7","7","1 Lap","","1 Lap","1 Lap","13","1233.234","13","75.25","85.635","67.929","23.27","0"
"MARCIO GRANADO","17","17","116","","16","16","1:17.580","","1 Lap","14.074","13","1310.814","11","79.495","81.062","63.908","23.27","0"
"DANGELO MASCHIO","18","18","308","","19","19","1:01.369","","1 Lap","1:15.443","13","1372.183","4","80.627","79.924","61.05","23.27","0"
"RODRIGO MARTELLI","19","19","86","","13","13","3 Laps","","4 Laps","35.152","10","1331.892","6","78.478","82.112","48.382","17.9","0"
"CESAR BASSO","20","20","589","","21","21","1 Lap","","5 Laps","5 Laps","9","954.077","9","79.245","81.317","60.788","16.11","0"
"ROBERTO VARGAS","21","21","592","","14","14","7 Laps","","12 Laps","12 Laps","2","379.481","1","150.812","42.729","33.962","3.58","0"
"HERMES BASILIO","22","22","508","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
