"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484451","SERIE B","1073744548","1º BATERIA LARGADA 2","Race","2023-04-16 13:24:00 UTC","2023-04-16 14:15:52 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLABIO PAWLINA","1","1","300","","4","4","","","","0","16","1314.339","4","79.354","81.206","78.446","28.64","0"
"RAFAEL GREVE","2","2","503","","5","5","45.082","","45.082","45.082","16","1359.421","2","81.441","79.125","75.844","28.64","0"
"DOUGLAS CRESTANI","3","3","229","","10","10","2.736","","47.818","47.818","16","1362.157","16","81.511","79.057","75.692","28.64","0"
"FABIO BALDIM","4","4","69","","21","21","0.590","","48.408","48.408","16","1362.747","15","80.422","80.127","75.659","28.64","0"
"VINICIUS HUNHOFF","5","5","500","","9","9","6.202","","54.610","54.61","16","1368.949","13","82.712","77.909","75.316","28.64","0"
"TIAGO BALISTIERI","6","6","338","","6","6","3.722","","58.332","58.332","16","1372.671","2","81.161","79.398","75.112","28.64","0"
"HEITOR C. GENEIRO","7","7","999","","15","15","13.105","","1:11.437","1:11.437","16","1385.776","3","83.747","76.946","74.402","28.64","0"
"JONAS ZONTA","8","8","10","","18","18","6.222","","1:17.659","1:17.659","16","1391.998","12","82.318","78.282","74.069","28.64","0"
"HUGO OTTONELLI","9","9","199","","12","12","1 Lap","","1 Lap","17.216","15","1331.555","7","83.748","76.945","72.592","26.85","0"
"ROBSON VARGAS","10","10","571","","20","20","7.692","","1 Lap","24.908","15","1339.247","3","85.189","75.644","72.175","26.85","0"
"FLAVIO PIU","11","11","551","","25","25","22.735","","1 Lap","47.643","15","1361.982","5","82.196","78.398","70.97","26.85","0"
"EMERSON DOS PASSOS","12","12","330","","26","26","37.258","","1 Lap","1:24.901","15","1399.24","2","84.478","76.28","69.08","26.85","0"
"VALDOMIRO JUNIOR","13","13","81","","30","30","1 Lap","","2 Laps","2 Laps","14","1222.342","12","83.188","77.463","73.806","25.060000000000002","0"
"TIAGO PADILHA","14","14","92","","32","32","2:17.529","","2 Laps","45.532","14","1359.871","13","86.481","74.513","66.342","25.060000000000002","0"
"SALAZAR JUNIOR","15","15","762","","7","7","35.957","","2 Laps","1:21.489","14","1395.828","10","83.361","77.302","64.633","25.060000000000002","0"
"MARCELO PASQUALI","16","16","577","","19","19","1 Lap","","3 Laps","3 Laps","13","1143.998","8","81.343","79.22","73.227","23.27","0"
"FABIO H MATZO","17","17","232","","28","28","28.803","","3 Laps","3 Laps","13","1172.801","10","86.046","74.89","71.429","23.27","0"
"WILLIAN CUNHA","18","18","588","","34","34","28.822","","3 Laps","3 Laps","13","1201.623","5","85.601","75.279","69.716","23.27","0"
"FERNANDO JACOBSEN","19","19","77","","1","1","1 Lap","","4 Laps","4 Laps","12","984.968","4","77.836","82.789","78.508","21.48","0"
"RODRIGO RENAL","20","20","00","","13","13","55.629","","4 Laps","4 Laps","12","1040.597","3","83.001","77.638","74.311","21.48","0"
"NEWTON RECHE","21","21","12","","16","16","1 Lap","","5 Laps","5 Laps","11","975.09","9","82.068","78.52","72.695","19.69","0"
"VALMOR SIMONATTO","22","22","20","","31","31","58.354","","5 Laps","5 Laps","11","1033.444","2","86.38","74.601","68.59","19.69","0"
"LUIZ FELIPE BATISTA","23","23","27","","27","27","7.366","","5 Laps","5 Laps","11","1040.81","3","87.868","73.337","68.105","19.69","0"
"LEANDRO CHIMENES","24","24","519","","2","2","5.637","","5 Laps","5 Laps","11","1046.447","4","79.591","80.964","67.738","19.69","0"
"GABRIEL PUNTEL","25","25","299","","3","3","1 Lap","","6 Laps","6 Laps","10","861.265","2","81.872","78.708","74.82","17.9","0"
"GUSTAVO BRUGNAGO","26","26","237","","33","33","1:04.104","","6 Laps","6 Laps","10","925.369","6","87.955","73.265","69.637","17.9","0"
"LEONARDO WEISS","27","27","770","","24","24","4.995","","6 Laps","6 Laps","10","930.364","10","84.538","76.226","69.263","17.9","0"
"FABIO DALL AGNOL","28","28","128","","29","29","2 Laps","","8 Laps","8 Laps","8","777.612","3","87.713","73.467","66.295","14.32","0"
"JEFFERSON OLIVEIRA","29","29","189","","22","22","2 Laps","","10 Laps","10 Laps","6","541.886","3","83.742","76.951","71.351","10.74","0"
