"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","SERIE A ","1073744531","CLASSIFICATORIO","Qualifying","2023-04-15 20:25:00 UTC","2023-04-15 20:47:42 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ZEZINHO","1","1","85","","12","12","","","","0","9","764.273","9","71.432","90.212","75.884","16.11","0"
"RENAN CAMPOS","2","2","707","","16","16","1.325","","1.325","3:23.786","12","968.059","4","72.757","88.569","79.879","21.48","0"
"DAYAN CAMPOS","3","3","222","","10","10","0.126","","1.451","1:58.057","11","882.33","7","72.883","88.416","80.337","19.69","0"
"RICARDO ROTILLI","4","4","516","","11","11","0.089","","1.540","2:17.11","11","901.383","10","72.972","88.308","78.639","19.69","0"
"MORIQUES VALDAMERI","5","5","510","","4","4","0.085","","1.625","2:40.619","12","924.892","10","73.057","88.205","83.608","21.48","0"
"LUCAS GALON","6","6","533","","2","2","0.407","","2.032","2:33.927","11","918.2","8","73.464","87.716","77.199","19.69","0"
"JAIR OLIVEIRA","7","7","295","","8","8","0.027","","2.059","3:02.46","12","946.733","9","73.491","87.684","81.679","21.48","0"
"JULIANO ROYER","8","8","55","","14","14","0.098","","2.157","3:29.533","12","973.806","9","73.589","87.567","79.408","21.48","0"
"VAGNER VALDAMERI","9","9","9","","18","18","0.051","","2.208","2:41.096","11","925.369","6","73.64","87.507","76.601","19.69","0"
"DINALO CAMPOS","10","10","529","","15","15","0.078","","2.286","2:40.354","11","924.627","6","73.718","87.414","76.662","19.69","0"
"IVONEI SCOPEL","11","11","23","","1","1","0.124","","2.410","2:51.671","12","935.944","12","73.842","87.267","82.62","21.48","0"
"GUSTAVO PISANI","12","12","117","","19","","0.397","","2.807","3:16.292","10","960.565","8","74.239","86.801","67.086","17.9","0"
"RODRIGO MARTELLI","13","13","86","","13","13","0.040","","2.847","2:22.606","11","906.879","10","74.279","86.754","78.163","19.69","0"
"ROBERTO VARGAS","14","14","592","","5","5","0.630","","3.477","3:02.095","12","946.368","10","74.909","86.024","81.71","21.48","0"
"RONI FONSECA","15","15","168","","9","9","0.104","","3.581","2:40.527","11","924.8","2","75.013","85.905","76.648","19.69","0"
"MARCIO GRANADO","16","16","116","","7","7","0.209","","3.790","40.564","10","804.837","3","75.222","85.666","80.066","17.9","0"
"ALEX MARQUES","17","17","007","","6","6","0.067","","3.857","3:16.015","12","960.288","5","75.289","85.59","80.526","21.48","0"
"LIDIER MEZALIRA","18","18","599","","3","3","0.484","","4.341","2:44.581","11","928.854","2","75.773","85.043","76.313","19.69","0"
"DANGELO MASCHIO","19","19","308","","20","","1.105","","5.446","43.58","4","807.853","3","76.878","83.821","31.907","7.16","0"
"HERMES BASILIO","20","20","508","","17","17","0.611","","6.057","1:32.35","10","856.623","9","77.489","83.16","75.226","17.9","0"
"LUCAS ALVES","21","21","97","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BASSO","22","22","589","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
