"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","SERIE A ","1073744541","1º TREINO LIVRE","Practice","2023-04-15 16:30:00 UTC","2023-04-15 16:37:29 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RENAN CAMPOS","1","1","707","","12","12","","","","0","9","766.328","8","74.091","86.974","75.68","16.11","0"
"DAYAN CAMPOS","2","2","222","","11","11","0.060","","0.060","4 Laps","5","462.497","4","74.151","86.904","69.665","8.95","0"
"DINALO CAMPOS","3","3","529","","10","10","0.349","","0.409","2:31.501","11","917.829","8","74.5","86.497","77.23","19.69","0"
"JAIR OLIVEIRA","4","4","295","","6","6","0.073","","0.482","2:25.259","11","911.587","8","74.573","86.412","77.759","19.69","0"
"RICARDO ROTILLI","5","5","516","","8","8","0.276","","0.758","7 Laps","2","220.341","2","74.849","86.093","58.491","3.58","0"
"MORIQUES VALDAMERI","6","6","510","","1","1","0.174","","0.932","2:53.846","10","940.174","10","75.023","85.894","68.541","17.9","0"
"JULIANO ROYER","7","7","55","","17","","0.030","","0.962","1:10.721","6","837.049","5","75.053","85.859","46.191","10.74","0"
"LIDIER MEZALIRA","8","8","599","","5","5","0.066","","1.028","3:01.42","11","947.748","4","75.119","85.784","74.792","19.69","0"
"GUSTAVO PISANI","9","9","117","","15","","0.193","","1.221","4 Laps","5","679.595","5","75.312","85.564","47.411","8.95","0"
"DANGELO MASCHIO","10","10","308","","13","13","0.029","","1.250","2 Laps","7","644.939","6","75.341","85.531","69.941","12.530000000000001","0"
"MARCIO GRANADO","11","11","116","","9","9","0.607","","1.857","0.571","9","766.899","7","75.948","84.848","75.624","16.11","0"
"IVONEI SCOPEL","12","12","23","","16","","0.523","","2.380","2:20.451","7","906.779","7","76.471","84.267","49.745","12.530000000000001","0"
"ALEX MARQUES","13","13","007","","2","2","0.074","","2.454","4 Laps","5","423.291","4","76.545","84.186","76.118","8.95","0"
"ROBERTO VARGAS","14","14","592","","3","3","0.277","","2.731","4 Laps","5","541.996","4","76.822","83.882","59.447","8.95","0"
"RONI FONSECA","15","15","168","","7","7","0.207","","2.938","4 Laps","5","465.436","4","77.029","83.657","69.225","8.95","0"
"LUCAS GALON","16","16","533","","14","","5.858","","8.796","7 Laps","2","335.446","2","82.887","77.744","38.42","3.58","0"
"HERMES BASILIO","17","17","508","","4","4","1.597","","10.393","7 Laps","2","210.423","2","84.484","76.275","61.248","3.58","0"
"VAGNER VALDAMERI","18","18","9","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZEZINHO","19","19","85","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","20","20","86","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS ALVES","21","21","97","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CESAR BASSO","22","22","589","","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
