"Event ID","Event Name","Started At","Ended At"
"600-4959-2147484448-20230415","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","2023-04-15 14:47:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3732","2ª ETAPA MATO-GROSSENSE KART-CROSS 2023","4959","AUTODROMO DA ATA","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484450","SERIE A ","1073744543","3º BATERIA","Race","2023-04-16 18:59:00 UTC","2023-04-16 19:57:01 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-mato-grossense-kart-cross-2023/results/1073744543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VAGNER VALDAMERI","1","1","9","","3","3","","","","0","16","1282.002","16","75.509","85.341","80.424","28.64","0"
"ZEZINHO","2","2","85","","4","4","1.793","","1.793","1.793","16","1283.795","12","74.639","86.336","80.312","28.64","0"
"GUSTAVO PISANI","3","3","117","","1","1","0.138","","1.931","1.931","16","1283.933","15","75.119","85.784","80.303","28.64","0"
"LUCAS ALVES","4","4","97","","5","5","10.482","","12.413","12.413","16","1294.415","16","76.263","84.497","79.653","28.64","0"
"LUCAS GALON","5","5","533","","11","11","0.840","","13.253","13.253","16","1295.255","16","76.205","84.561","79.601","28.64","0"
"IVONEI SCOPEL","6","6","23","","2","2","11.741","","24.994","24.994","16","1306.996","14","76.228","84.536","78.886","28.64","0"
"DAYAN CAMPOS","7","7","222","","13","13","0.873","","25.867","25.867","16","1307.869","15","76.668","84.051","78.834","28.64","0"
"RENAN CAMPOS","8","8","707","","7","7","1.261","","27.128","27.128","16","1309.13","16","76.697","84.019","78.758","28.64","0"
"DINALO CAMPOS","9","9","529","","6","6","0.164","","27.292","27.292","16","1309.294","16","76.415","84.329","78.748","28.64","0"
"ALEX MARQUES","10","10","007","","14","14","0.824","","28.116","28.116","16","1310.118","15","76.469","84.269","78.698","28.64","0"
"ROBERTO VARGAS","11","11","592","","15","15","0.463","","28.579","28.579","16","1310.581","13","75.995","84.795","78.67","28.64","0"
"RODRIGO MARTELLI","12","12","86","","9","9","0.298","","28.877","28.877","16","1310.879","15","75.547","85.298","78.653","28.64","0"
"RONI FONSECA","13","13","168","","10","10","4.440","","33.317","33.317","16","1315.319","15","75.376","85.491","78.387","28.64","0"
"MARCIO GRANADO","14","14","116","","12","12","2 Laps","","2 Laps","2 Laps","14","1251.454","10","81.257","79.304","72.089","25.060000000000002","0"
"MORIQUES VALDAMERI","15","15","510","","8","8","1 Lap","","3 Laps","3 Laps","13","1056.601","12","76.57","84.158","79.284","23.27","0"
"RICARDO ROTILLI","16","16","516","","16","16","2 Laps","","5 Laps","5 Laps","11","909.441","11","78.474","82.116","77.942","19.69","0"
"CESAR BASSO","17","17","589","","17","17","5 Laps","","10 Laps","10 Laps","6","537.81","5","81.953","78.63","71.892","10.74","0"
"JULIANO ROYER","18","18","55","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAIR OLIVEIRA","19","19","295","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANGELO MASCHIO","20","20","308","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERMES BASILIO","21","21","508","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LIDIER MEZALIRA","22","22","599","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
