"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484125-20220326","1ª Etapa Track Day de Tarumã - 2022","2022-03-26 12:00:00 UTC","2022-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484126","1ª Etapa Track Day de Tarumã - 2022","1073743647","Track Day ","Practice","2022-03-26 12:00:00 UTC","2022-03-26 20:00:43 UTC","PROVISIONAL","96","https://racehero.io/events/1-etapa-track-day-de-taruma-2022/results/1073743647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"CELSO SCHULER","1","1","01","TurS","0","","","","","0","30","22173.948","28","69.588","157.217","14.802","91.17","0","LINEA","SCHULER"
"ALBERTO JR.","2","2","123","TurS","0","","3.141","","3.141","41:32.358","33","24666.306","33","72.729","150.427","14.637","100.287","0","LINEA","ALBERTO JR"
"RAFAEL SPERB ","3","1","21","TD.r","24","","3.737","","6.878","0","19","22556.295","15","76.466","143.075","9.216","57.741","0","GOL","SPERB"
"ANDRE CARLOS STRELOW","4","1","03","TD.s","13","","0.751","","7.629","0","35","25716.063","13","77.217","141.684","14.89","106.36500000000001","0","AUDI A3","STRELOW"
"SERGIO BRANCHER/SERGIO BRANCHE","5","3","99","TurS","16","","1.447","","9.076","35:53.786","27","24327.734","27","78.664","139.078","12.142","82.053","0","AUDI DTCC","BRANCHERS"
"RICARDO SOARES MATIAS JR.","6","2","26","TD.r","0","","0.762","","9.838","1:11:28.002","28","26844.297","8","79.426","137.743","11.411","85.092","0","CITROEN","MATIAS JR."
"ANDERSON REMEDIOS","7","1","22","TurR","21","","0.050","","9.888","0","13","17324.141","13","79.476","137.657","8.21","39.507000000000005","0","GOL","REMEDIOS"
"DIOGO PEREIRA DA SILVA","8","3","46","TD.r","29","","0.076","","9.964","1:33:51.967","38","28188.262","38","79.552","137.525","14.749","115.482","0","GOL","SILVA"
"MAURO WECK","9","4","19","TurS","34","","0.980","","10.944","28:53.034","9","23906.982","8","80.532","135.852","4.119","27.351000000000003","0","ONIX","WECK"
"PAULO PRTEO/CESAR LABREA","10","2","17","TurR","9","","0.939","","11.883","2:07:34.29","46","24978.431","31","81.471","134.286","20.148","139.794","0","CORSA","PRETO/LABREA"
"ANTONIO CARLOS CIMIRRO","11","3","299","TurR","28","","0.145","","12.028","1:03:15.761","29","21119.902","22","81.616","134.047","15.022","88.131","0","GOL","CIMIRRO"
"LEONARDO SILVA DE MENEZES","12","4","06","TD.r","0","","0.053","","12.081","45:18.954","54","25275.249","20","81.669","133.96","23.374","164.106","0","GOL G7","MENEZES"
"ALEX CITRON","13","4","50","TurR","20","","0.023","","12.104","3:02:54.092","37","28298.233","37","81.692","133.923","14.305","112.44300000000001","0","KA","CITRON"
"AIRTON DIEHL/DALMO CARNEIRO","14","5","338","TurR","10","","0.640","","12.744","2:51:57.535","50","27641.676","46","82.332","132.882","19.79","151.95000000000002","0","UNO","DIEHL/CARNEIRO"
"DIEGO DOS SANTOS","15","5","10","TD.r","0","","0.156","","12.900","47:11.372","47","25387.667","15","82.488","132.63","20.254","142.833","0","CITROEN DS3","SANTOS"
"LEONARDO ALBRECHT","16","2","18","TD.s","32","","0.618","","13.518","8 Laps","27","20631.601","21","83.106","131.644","14.317","82.053","0","GOL GL","ALBRECHT"
"VICTOR HUGO MARTINS PETRY","17","6","98","TD.r","0","","0.082","","13.600","1:29:53.254","73","27949.549","63","83.188","131.514","28.575","221.847","0","CORSA","PETRY"
"JOAO BATISTA SOUZA DA ROSA","18","6","51","TurR","33","","0.018","","13.618","2:28:48.312","23","26252.453","7","83.206","131.486","9.585","69.897","0","CELTA","ROSA"
"RAMIRO FACCIO/BRUNO RAZIA","19","7","28","TurR","0","","0.581","","14.199","2:40:13.695","96","26937.836","27","83.787","130.574","38.989","291.744","0","CORSA","FACCIO/RAZIA"
"ADILSON MENDONÇA/EDUARDO RODRIGUES","20","7","67","TD.r","1","1","0.290","","14.489","44:18.23","64","25214.525","49","84.077","130.124","27.769","194.496","0","CORSA"," MENDONÇA/RODRIGUES"
"ALESSANDRO CASTRO","21","8","40","TD.r","0","","0.026","","14.515","35:51.86","59","24708.155","43","84.103","130.083","26.124","179.30100000000002","0","CORSA","CASTRO"
"CARLOS RODNEI BEZZANDILLI","22","9","15","TD.r","11","","0.002","","14.517","43:11.853","75","25148.148","19","84.105","130.08","32.628","227.925","0","GOL","BEZZANDILLI"
"VITOR LARGURA/FERNANDO LARGURA","23","8","14","TurR","0","","0.117","","14.634","2:30:41.104","73","26365.245","43","84.222","129.9","30.292","221.847","0","CELTA","LARGURA"
"WILLIAN DA SILVA ROQUE","24","10","27","TD.r","12","","0.776","","15.410","43:18.099","43","25154.394","27","84.998","128.714","18.702","130.677","0","CORSA","ROQUE"
"ERIKSON BRUM/EVERTON BRAZ","25","3","52","TD.s","18","","1.523","","16.933","32 Laps","3","15310.007","2","86.521","126.448","2.144","9.117","0","FIAT 147","BRUM/BRAZ"
"SAMUEL MACHADO/FRANCK MACHADO","26","1","05","TT.r","11","","0.295","","17.228","0","34","27841.59","17","86.816","126.018","13.36","103.32600000000001","0","FUSCA","MACHADO"
"GUSTAVO COSTA SPADER","27","11","07","TD.r","0","","0.528","","17.756","9:32.513","40","23128.808","30","87.344","125.256","18.921","121.56","0","SANDERO RS","SPADER"
"TOMAS FOGLIATTO/RONALD GERMANO FABIO JUNIOR","28","1","02","TT.s","0","","0.871","","18.627","0","34","23032.5","17","88.215","124.02","16.15","103.32600000000001","0","RANGER","FOGLIATTO/GERMANO/JUNIOR"
"RENATO LUDWIG FRAPORTTI","29","12","33","TD.r","2","","0.181","","18.808","1:13:05.062","34","26941.357","15","88.396","123.766","13.807","103.32600000000001","0","GOLF","FRAPORTTI"
"LEOVALDO OTTO PETRY","30","1","08","4x4","0","","0.467","","19.275","0","8","16528.448","2","88.863","123.115","5.295","24.312","0","MERCEDES","PETRY"
"VINICIUS BROILO BRANDALISE","31","13","04","TD.r","18","","0.138","","19.413","8:46.151","49","23082.446","36","89.001","122.924","23.225","148.911","0","UP TSI","BRANDALISE"
"RAFAEL BARCELOS PRÁ","32","14","09","TD.r","19","","1.264","","20.677","8:26.28","45","23062.575","38","90.265","121.203","21.347","136.755","0","SANDERO RS","PRÁ"
"JEFERSON GUIMARAES FEIJO","33","15","85","TD.r","0","","0.927","","21.604","1:29:10.59","40","27906.885","36","91.192","119.971","15.681","121.56","0","FIAT PREMIO","FEIJO"
"PABLO MARTINEZ MORALES","34","16","11","TD.r","0","","18.183","","39.787","10 Laps","9","6276.189","3","109.375","100.027","15.688","27.351000000000003","0","AUDI","MORALES"
