"Event ID","Event Name","Started At","Ended At"
"9-16-2147484200-20201017","BMW Summit Point TT","2020-10-17 13:40:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","National Capital chapter","536871279","Awards","Qualifying Grid","2020-10-18 19:00:41 UTC","2020-10-18 19:00:41 UTC","FINAL","2","https://racehero.io/events/bmw-summit-point-tt/results/536871279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Steve Flanagan","1","1","5","GT-4","1","1","","","","0","2","996.369","1","80.707","0.0","0.0","0.0","0","2015 M4","Pirelli","8.250"
"Tommy Ivic","2","2","21","GT-4","2","2","","","","0 Laps","2","987.422","1","81.01","0.0","0.0","0.0","0","1995 M3","TOYO RR  40","8.934"
"Joe Geadrities","3","1","20","GT-2","3","1","","","","0","2","436.433","1","82.72","0.0","0.0","0.0","0","2017 M2","RE 71R  200","9.452"
"Dean Thuline","4","3","26","GT-4","4","3","","","","0 Laps","2","738.013","1","82.997","0.0","0.0","0.0","0","2016 M3","RE 71R  200","7.308"
"Tim Bradford","5","4","16","GT-4","5","4","","","","0 Laps","2","348.546","1","83.091","0.0","0.0","0.0","0","2015 M4","RE 71R  200","6.691"
"Thomas Shirron","6","5","25","GT-4","6","5","","","","0 Laps","2","514.157","1","83.13","0.0","0.0","0.0","0","2003 M3","TOYO RR  40","9.309"
"John Steers","7","2","12","GT-2","7","2","","","","1:15.899","2","512.332","1","83.664","0.0","0.0","0.0","0","1995 M3","Hoosier A7    40","12.766"
"Peter Lanik","8","1","8","GT-3","8","1","","","","0","2","721.863","1","83.756","0.0","0.0","0.0","0","2018 M2","RE 71R  200","9.089"
"Paul Bylis","9","6","55","GT-4","9","6","","","","0 Laps","2","949.566","1","84.481","0.0","0.0","0.0","0","2003 M3","TOYO RR  40","9.309"
"Daniel Mills","10","3","23","GT-2","10","3","","","","8:42.673","1","959.106","1","84.686","0.0","0.0","0.0","0","1999 M3","TOYO RR  40","11.666"
"John Driscoll","11","4","19","GT-2","11","4","","","","0 Laps","2","358.999","1","84.845","0.0","0.0","0.0","0","2006 M3","ADVAN A052  200","9.412"
"John Kocovinos","12","2","6","GT-3","12","2","","","","3:08.149","2","910.012","1","85.581","0.0","0.0","0.0","0","2009 GT500","PS71R ??  200","7.777"
"Jack Raymond","13","1","24","GT-1","13","1","","","","0","2","978.227","1","86.324","0.0","0.0","0.0","0","2006 M3","RE 71R  200","10.255"
"Bogdan Nastea","14","3","22","GT-3","14","3","","","","4.052","2","725.915","1","86.417","0.0","0.0","0.0","0","1996 M3","RE 71R  200","9.375"
"Kiran Kuna","15","5","7","GT-2","15","5","","","","3:19.414","2","635.847","1","86.611","0.0","0.0","0.0","0","2017 M3","ADVAN A052  200","9.452"
"Lewis Zehmer","16","6","13","GT-2","16","6","","","","8:26.756","1","943.189","1","87.32","0.0","0.0","0.0","0","2005 330I ZHP","RE 71R 200","9.543"
"Roman Boroday","17","2","4","GT-1","17","2","","","","16.21","2","994.437","1","87.362","0.0","0.0","0.0","0","E36 M3","Silver/Black","12.083"
"Brendan O'Rourke","18","7","9","GT-2","18","7","","","","1 Lap","1","284.799","1","87.634","0.0","0.0","0.0","0","2003 330CI","TOYO RR  40","11.854"
"Thomas Buchanan","19","3","17","GT-1","19","3","","","","0 Laps","2","555.405","1","87.983","0.0","0.0","0.0","0","1999 M3","TOYO RA1  100","13.061"
"Bill Bass","20","4","2","GT-1","20","4","","","","56.205","2","1034.432","1","89.09","0.0","0.0","0.0","0","2003 330I ZHP","PS 4S  300","14.596"
"Alex Pirpiris","21","5","10","GT-1","21","5","","","","0 Laps","2","901.535","1","89.46","0.0","0.0","0.0","0","2005 M3","Pilot Spor300","10.210"
"John Althouse","22","6","15","GT-1","22","6","","","","0 Laps","2","308.532","1","90.853","0.0","0.0","0.0","0","1995 M3","TOYO R1R  200","11.103"
"Steve Bolton","23","7","3","GT-1","23","7","","","","0 Laps","2","951.435","1","90.914","0.0","0.0","0.0","0","1995 M3","Direzza  200","12.000"
"Adam Savino","24","4","11","GT-3","24","4","","","","4:17.754","2","979.617","1","92.879","0.0","0.0","0.0","0","2008 M3","???","8.973"
"Matthew Cahn","25","7","18","GT-4","25","7","","","","0 Laps","2","764.131","1","100.964","0.0","0.0","0.0","0","2005 Elise","888R  100","8.333"
