"Event ID","Event Name","Started At","Ended At"
"9-16-2147484200-20201017","BMW Summit Point TT","2020-10-17 13:40:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"91","Summit Point - Main","16","Main Circuit","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484201","National Capital chapter","536871281","Sunday fastest","Qualifying Grid","2020-10-18 20:32:08 UTC","2020-10-18 20:32:08 UTC","FINAL","4","https://racehero.io/events/bmw-summit-point-tt/results/536871281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region"
"Steve Flanagan","1","1","5","GT-4","1","1","","","","0","3","908.596","3","80.48","0.0","0.0","0.0","0","2015 M4","Pirelli","8.250"
"Tommy Ivic","2","2","21","GT-4","2","2","","","","1:24.802","3","993.398","1","80.833","0.0","0.0","0.0","0","1995 M3","TOYO RR  40","8.934"
"Joe Geadrities","3","3","20","GT-4","3","3","","","","0 Laps","3","618.499","2","82.0","0.0","0.0","0.0","0","2017 M2","RE 71R  200","9.452"
"Thomas Shirron","4","4","25","GT-4","4","4","","","","0 Laps","3","518.589","1","82.417","0.0","0.0","0.0","0","2003 M3","TOYO RR  40","9.309"
"Tim Bradford","5","5","16","GT-4","5","5","","","","0 Laps","3","647.305","1","83.069","0.0","0.0","0.0","0","2015 M4","RE 71R  200","6.691"
"Dean Thuline","6","6","26","GT-4","6","6","","","","0 Laps","3","812.733","1","83.422","0.0","0.0","0.0","0","2016 M3","RE 71R  200","7.308"
"John Steers","7","7","12","GT-4","7","7","","","","0 Laps","3","186.724","1","83.624","0.0","0.0","0.0","0","1995 M3","Hoosier A7    40","12.766"
"John Driscoll","8","1","19","GT-3","8","1","","","","0","3","717.213","1","83.802","0.0","0.0","0.0","0","2006 M3","ADVAN A052  200","9.412"
"Peter Lanik","9","2","8","GT-3","9","2","","","","0 Laps","3","552.97","2","83.904","0.0","0.0","0.0","0","2018 M2","RE 71R  200","9.089"
"Paul Bylis","10","3","55","GT-3","10","3","","","","1:20.154","3","797.367","2","84.002","0.0","0.0","0.0","0","2003 M3","TOYO RR  40","9.309"
"Daniel Mills","11","4","23","GT-3","11","4","","","","1:18.749","2","795.962","2","84.966","0.0","0.0","0.0","0","1999 M3","TOYO RR  40","11.666"
"John Kocovinos","12","5","6","GT-3","12","5","","","","1:31.069","3","808.282","3","85.234","0.0","0.0","0.0","0","2009 GT500","PS71R ??  200","7.777"
"Kiran Kuna","13","1","7","GT-2","13","1","","","","0","3","761.21","2","85.67","0.0","0.0","0.0","0","2017 M3","ADVAN A052  200","9.452"
"Bogdan Nastea","14","2","22","GT-2","14","2","","","","0 Laps","3","715.649","3","85.767","0.0","0.0","0.0","0","1996 M3","RE 71R  200","9.375"
"Jack Raymond","15","3","24","GT-2","15","3","","","","2:10.767","3","891.977","3","86.152","0.0","0.0","0.0","0","2006 M3","RE 71R  200","10.255"
"Thomas Buchanan","16","4","17","GT-2","16","4","","","","0 Laps","3","744.51","1","87.017","0.0","0.0","0.0","0","1999 M3","TOYO RA1  100","13.061"
"Lewis Zehmer","17","5","13","GT-2","17","5","","","","1:50.53","2","871.74","1","87.158","0.0","0.0","0.0","0","2005 330I ZHP","RE 71R 200","9.543"
"Roman Boroday","18","6","4","GT-2","18","6","","","","59.405","4","820.615","2","87.164","0.0","0.0","0.0","0","E36 M3","Silver/Black","12.083"
"Brendan O'Rourke","19","7","9","GT-2","19","7","","","","1:15.193","2","836.403","2","88.87","0.0","0.0","0.0","0","2003 330CI","TOYO RR  40","11.854"
"Bill Bass","20","8","2","GT-2","20","8","","","","1:42.572","3","863.782","2","89.03","0.0","0.0","0.0","0","2003 330I ZHP","PS 4S  300","14.596"
"Alex Pirpiris","21","1","10","GT-1","21","1","","","","0","3","571.191","3","89.19","0.0","0.0","0.0","0","2005 M3","Pilot Spor300","10.210"
"John Althouse","22","2","15","GT-1","22","2","","","","3:15.24","3","766.431","3","90.481","0.0","0.0","0.0","0","2014 328iX Touring","Michelin Pilot Sport","11.103"
"Steve Bolton","23","3","3","GT-1","23","3","","","","4:55.784","4","866.975","3","91.446","0.0","0.0","0.0","0","1995 M3","Direzza  200","12.000"
"Adam Savino","24","4","11","GT-1","24","4","","","","8:44.55","3","1095.741","1","92.804","0.0","0.0","0.0","0","2008 M3","???","8.973"
"Matthew Cahn","25","5","18","GT-1","25","5","","","","-1 Laps","4","547.491","2","96.949","0.0","0.0","0.0","0","2005 Elise","888R  100","8.333"
